information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-06-23T18:29:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,173.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1380613d-341e-4c7a-8a64-eb68a99b910c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.32,0.0,4.14,0.0,,93.19,90.87,,,Visualizer
moment,0.493,0.28,0.0,5.25,0.0,,93.19,91.1,,,Visualizer
moment,0.673,0.36,0.0,6.02,0.0,,90.31,91.15,,,Visualizer
moment,0.944,0.44,0.0,6.61,0.0,,89.29,91.11,,,Visualizer
moment,1.078,0.43,0.0,7.05,0.0,,89.18,91.07,,,Visualizer
moment,1.303,0.41,0.0,7.39,0.0,,89.12,90.9,,,Visualizer
moment,1.484,0.47,0.0,7.57,0.0,,89.18,90.6,,,Visualizer
moment,1.709,0.51,0.0,7.73,0.0,,89.48,90.38,,,Visualizer
moment,1.934,0.52,0.0,7.8,0.0,,90.08,90.29,,,Visualizer
moment,2.113,0.6,0.0,7.89,0.0,,90.74,90.2,,,Visualizer
moment,2.339,0.62,0.0,7.89,0.0,,91.54,90.3,,,Visualizer
moment,2.608,0.69,0.0,7.91,0.0,,92.35,90.43,,,Visualizer
moment,2.743,0.75,0.0,7.95,0.0,,93.02,90.69,,,Visualizer
moment,2.924,0.74,0.0,7.92,0.0,,93.56,90.88,,,Visualizer
moment,3.149,0.81,0.0,7.96,0.0,,94.07,91.14,,,Visualizer
moment,3.373,0.92,0.0,7.96,0.0,,94.28,91.34,,,Visualizer
moment,3.598,0.94,0.0,8.01,0.0,,94.62,91.55,,,Visualizer
moment,3.778,0.99,0.0,8.0,0.0,,94.62,91.66,,,Visualizer
moment,4.048,1.09,0.0,7.96,0.0,,94.55,91.85,,,Visualizer
moment,4.274,1.17,0.0,7.98,0.0,,94.38,92.13,,,Visualizer
moment,4.408,1.28,0.0,7.97,0.0,,94.31,92.3,,,Visualizer
moment,4.588,1.39,0.0,7.97,0.0,,94.17,92.56,,,Visualizer
moment,4.948,1.5,0.0,7.99,0.0,,94.04,92.78,,,Visualizer
moment,5.039,1.63,0.0,7.94,0.0,,93.93,92.92,,,Visualizer
moment,5.263,1.87,0.0,7.95,0.0,,93.87,93.01,,,Visualizer
moment,5.489,2.07,0.0,7.97,0.0,,93.73,93.04,,,Visualizer
moment,5.668,2.35,0.0,7.93,0.0,,93.6,93.09,,,Visualizer
moment,5.938,2.71,0.0,7.87,0.0,,93.53,93.07,,,Visualizer
moment,6.119,3.12,0.0,7.55,0.0,,93.39,93.12,,,Visualizer
moment,6.253,3.57,0.0,6.98,0.0,,93.22,93.1,,,Visualizer
moment,6.478,3.76,0.0,6.13,0.0,,93.05,93.08,,,Visualizer
moment,6.703,3.82,0.0,5.24,0.0,,92.65,93.04,,,Visualizer
moment,6.928,3.79,0.0,4.39,0.0,,92.25,93.09,,,Visualizer
moment,7.108,3.73,0.0,3.65,0.0,,91.91,93.04,,,Visualizer
moment,7.333,3.63,0.0,3.09,0.0,,91.71,92.98,,,Visualizer
moment,7.603,3.53,0.0,2.48,0.0,,91.44,92.98,,,Visualizer
moment,7.738,3.39,0.0,2.14,0.0,,91.04,92.98,,,Visualizer
moment,7.964,3.42,0.0,1.86,0.0,,90.88,92.99,,,Visualizer
moment,8.278,3.46,0.0,1.6,0.0,,90.68,92.88,,,Visualizer
moment,8.368,3.44,0.0,1.46,0.0,,90.64,92.86,,,Visualizer
moment,8.593,3.49,0.0,1.18,0.0,,90.34,92.83,,,Visualizer
moment,8.773,3.42,0.0,1.14,0.0,,90.34,92.88,,,Visualizer
moment,8.998,3.49,0.0,0.95,0.0,,90.01,92.82,,,Visualizer
moment,9.268,3.4,0.0,0.75,0.0,,90.08,92.79,,,Visualizer
moment,9.404,3.33,0.0,0.83,0.0,,90.01,92.72,,,Visualizer
moment,9.628,3.49,0.0,0.68,0.0,,89.88,92.67,,,Visualizer
moment,9.809,3.38,0.0,0.53,0.0,,89.81,92.66,,,Visualizer
moment,10.034,3.27,0.0,0.41,0.0,,89.78,92.59,,,Visualizer
moment,10.258,3.21,0.0,0.36,0.0,,89.71,92.53,,,Visualizer
moment,10.483,3.21,0.0,0.39,0.0,,89.68,92.56,,,Visualizer
moment,10.663,3.23,0.0,0.31,0.0,,89.68,92.49,,,Visualizer
moment,10.933,3.12,0.0,0.25,0.0,,89.58,92.52,,,Visualizer
moment,11.068,3.08,0.0,0.35,0.0,,89.75,92.42,,,Visualizer
moment,11.293,3.23,0.0,0.4,0.0,,89.61,92.45,,,Visualizer
moment,11.473,3.24,0.0,0.32,0.0,,89.55,92.45,,,Visualizer
moment,11.743,3.15,0.0,0.25,0.0,,89.52,92.36,,,Visualizer
moment,11.968,3.1,0.0,0.19,0.0,,89.52,92.37,,,Visualizer
moment,12.103,3.05,0.0,0.15,0.0,,89.58,92.37,,,Visualizer
moment,12.374,3.01,0.0,0.12,0.0,,89.55,92.25,,,Visualizer
moment,12.598,2.96,0.0,0.09,0.0,,89.68,92.22,,,Visualizer
moment,12.733,2.92,0.0,0.07,0.0,,89.68,92.26,,,Visualizer
moment,13.048,2.87,0.0,0.06,0.0,,89.61,92.28,,,Visualizer
moment,13.138,2.84,0.0,0.04,0.0,,89.68,92.26,,,Visualizer
moment,13.363,2.81,0.0,0.03,0.0,,89.71,92.16,,,Visualizer
moment,13.588,2.77,0.0,0.03,0.0,,89.71,92.19,,,Visualizer
moment,13.768,2.74,0.0,0.02,0.0,,89.71,92.16,,,Visualizer
moment,13.993,2.72,0.0,0.02,0.0,,89.78,92.1,,,Visualizer
moment,14.263,2.76,0.0,0.16,0.0,,89.78,92.13,,,Visualizer
moment,14.398,2.82,0.0,0.25,0.0,,89.75,92.05,,,Visualizer
moment,14.623,2.89,0.0,0.37,0.0,,89.68,92.05,,,Visualizer
moment,14.803,3.05,0.0,0.59,0.0,,89.38,92.07,,,Visualizer
moment,15.028,3.26,0.0,0.63,0.0,,89.12,92.02,,,Visualizer
moment,15.253,3.36,0.0,0.67,0.0,,88.62,91.95,,,Visualizer
moment,15.433,3.54,0.0,0.76,0.0,,88.3,91.94,,,Visualizer
moment,15.658,3.72,0.0,0.81,0.0,,88.0,91.92,,,Visualizer
moment,15.928,3.98,0.0,0.99,0.0,,87.48,91.96,,,Visualizer
moment,16.108,4.29,0.0,0.94,0.0,,87.09,91.96,,,Visualizer
moment,16.288,4.4,0.0,0.96,0.0,,86.66,91.89,,,Visualizer
moment,16.468,4.72,0.0,0.97,0.0,,86.17,91.93,,,Visualizer
moment,16.693,4.94,0.0,0.99,0.0,,85.95,91.96,,,Visualizer
moment,16.918,5.19,0.0,0.97,0.0,,85.59,91.86,,,Visualizer
moment,17.098,5.42,0.0,1.01,0.0,,85.43,91.8,,,Visualizer
moment,17.368,5.69,0.0,0.98,0.0,,85.2,91.85,,,Visualizer
moment,17.593,5.91,0.0,0.98,0.0,,84.97,91.75,,,Visualizer
moment,17.728,6.19,0.0,0.96,0.0,,84.94,91.72,,,Visualizer
moment,17.953,6.47,0.0,0.92,0.0,,84.65,91.76,,,Visualizer
moment,18.133,6.68,0.0,0.89,0.0,,84.62,91.71,,,Visualizer
moment,18.359,6.91,0.0,0.85,0.0,,84.52,91.65,,,Visualizer
moment,18.583,7.16,0.0,0.85,0.0,,84.59,91.59,,,Visualizer
moment,18.808,7.45,0.0,0.85,0.0,,84.45,91.6,,,Visualizer
moment,18.988,7.66,0.0,0.83,0.0,,84.62,91.59,,,Visualizer
moment,19.258,7.87,0.0,0.85,0.0,,84.68,91.42,,,Visualizer
moment,19.393,8.2,0.0,0.85,0.0,,84.68,91.45,,,Visualizer
moment,19.618,8.47,0.0,0.82,0.0,,84.68,91.4,,,Visualizer
moment,19.798,8.74,0.2,0.8,0.19,,84.71,91.33,,,Visualizer
moment,20.023,9.03,0.3,0.78,0.29,,84.88,91.28,,,Visualizer
moment,20.248,9.18,0.3,0.77,0.29,,84.97,91.21,,,Visualizer
moment,20.428,9.38,0.4,0.73,0.39,,85.0,91.18,,,Visualizer
moment,20.744,9.51,0.7,0.7,0.68,,84.97,91.21,,,Visualizer
moment,20.923,9.65,0.6,0.63,0.39,,85.13,91.11,,,Visualizer
moment,21.058,9.68,0.8,0.61,0.48,,85.23,91.06,,,Visualizer
moment,21.283,9.8,0.9,0.59,0.48,,85.27,91.09,,,Visualizer
moment,21.463,9.88,0.8,0.58,0.39,,85.43,91.0,,,Visualizer
moment,21.688,9.97,0.8,0.53,0.29,,85.46,90.92,,,Visualizer
moment,21.958,10.04,1.1,0.53,0.48,,85.55,90.88,,,Visualizer
