information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 22,text
meta,,,,,,,,,Date,2024-04-24T00:38:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,9.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f41c6e1d-ee21-4a8b-82b6-9b989949d2e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.36,1.84,0.0,3.72,0.0,,93.83,86.23,,,Visualizer
moment,0.54,1.91,0.0,3.63,0.0,,92.45,86.39,,,Visualizer
moment,0.77,2.02,0.0,3.29,0.0,,91.02,86.53,,,Visualizer
moment,1.035,2.09,0.0,2.85,0.0,,91.28,86.53,,,Visualizer
moment,1.306,2.06,-0.08,2.43,-0.09,,92.05,86.68,,,Visualizer
moment,1.53,1.91,0.0,1.96,0.0,,92.89,86.89,,,Visualizer
moment,1.801,1.81,0.0,1.68,0.0,,93.63,87.23,,,Visualizer
moment,2.028,1.78,0.0,1.32,0.08,,94.38,87.71,,,Visualizer
moment,2.295,1.71,0.0,1.03,0.06,,94.82,88.22,,,Visualizer
moment,2.518,1.57,0.0,0.8,0.0,,95.36,88.65,,,Visualizer
moment,2.793,1.56,0.0,0.62,0.0,,95.67,89.11,,,Visualizer
moment,3.013,1.48,0.0,0.49,0.0,,96.15,89.51,,,Visualizer
moment,3.287,1.38,0.0,0.38,0.0,,96.57,90.03,,,Visualizer
moment,3.556,1.36,0.0,0.29,0.0,,96.84,90.53,,,Visualizer
moment,3.78,1.27,0.0,0.23,0.0,,97.26,91.1,,,Visualizer
moment,4.05,1.28,0.0,0.18,0.0,,97.61,91.5,,,Visualizer
moment,4.273,1.32,0.0,0.14,0.0,,97.82,92.12,,,Visualizer
moment,4.547,1.23,0.0,0.11,0.0,,98.17,92.55,,,Visualizer
moment,4.768,1.14,0.0,0.08,0.0,,98.34,92.86,,,Visualizer
moment,5.041,1.11,0.0,0.06,0.0,,98.52,93.19,,,Visualizer
moment,5.265,1.07,0.0,0.05,0.0,,98.77,93.34,,,Visualizer
moment,5.535,1.08,0.0,0.04,0.0,,99.05,93.55,,,Visualizer
moment,5.85,1.05,0.0,0.03,0.0,,99.29,93.71,,,Visualizer
moment,6.03,0.93,0.0,0.02,0.0,,99.33,93.89,,,Visualizer
moment,6.3,0.91,0.0,0.02,0.0,,99.47,93.94,,,Visualizer
moment,6.526,0.84,0.0,0.01,0.0,,99.51,94.05,,,Visualizer
moment,6.796,0.78,0.0,0.01,0.0,,99.54,94.12,,,Visualizer
moment,7.018,0.75,0.0,0.01,0.0,,99.47,94.22,,,Visualizer
moment,7.291,0.73,0.0,0.01,0.0,,99.43,94.29,,,Visualizer
moment,7.513,0.65,0.0,0.01,0.0,,99.33,94.28,,,Visualizer
moment,7.786,0.59,0.0,0.0,0.0,,99.19,94.32,,,Visualizer
moment,8.055,0.57,0.0,0.0,0.0,,99.08,94.38,,,Visualizer
moment,8.278,0.52,0.0,0.0,0.0,,99.05,94.38,,,Visualizer
moment,8.55,0.49,0.0,0.0,0.0,,99.08,94.37,,,Visualizer
moment,8.775,0.56,0.0,0.0,0.0,,98.87,94.39,,,Visualizer
moment,9.047,0.64,0.0,0.0,0.0,,98.94,94.38,,,Visualizer
moment,9.315,0.61,0.0,0.0,0.0,,98.84,94.44,,,Visualizer
moment,9.54,0.56,0.0,0.0,0.0,,98.77,94.51,,,Visualizer
moment,9.765,0.48,0.0,0.0,0.0,,98.73,94.44,,,Visualizer
moment,10.04,0.4,0.0,0.0,0.0,,98.48,94.46,,,Visualizer
moment,10.305,0.4,0.0,0.0,0.0,,98.41,94.42,,,Visualizer
moment,10.575,0.39,0.0,0.0,0.0,,98.41,94.38,,,Visualizer
moment,10.845,0.35,0.0,0.0,0.0,,98.38,94.3,,,Visualizer
moment,11.025,0.31,0.0,0.0,0.0,,98.2,94.3,,,Visualizer
moment,11.295,0.28,0.0,0.0,0.0,,98.24,94.36,,,Visualizer
moment,11.518,0.25,0.0,0.0,0.0,,98.17,94.27,,,Visualizer
moment,11.88,0.22,0.0,0.0,0.0,,98.13,94.25,,,Visualizer
moment,12.012,0.21,0.0,0.0,0.0,,97.92,94.22,,,Visualizer
moment,12.283,0.19,0.0,0.0,0.0,,98.13,94.13,,,Visualizer
moment,12.555,0.17,0.0,0.0,0.0,,98.13,94.07,,,Visualizer
moment,12.78,0.15,0.0,0.0,0.0,,98.06,94.04,,,Visualizer
moment,13.05,0.14,0.0,0.0,0.0,,98.06,94.03,,,Visualizer
moment,13.275,0.13,0.0,0.0,0.0,,98.2,93.99,,,Visualizer
moment,13.545,0.12,0.0,0.0,0.0,,98.2,93.97,,,Visualizer
moment,13.768,0.12,0.0,0.0,0.0,,98.06,93.94,,,Visualizer
moment,14.04,0.1,0.0,0.0,0.0,,98.1,93.91,,,Visualizer
moment,14.265,0.1,0.0,0.0,0.0,,97.92,93.8,,,Visualizer
moment,14.535,0.09,0.0,0.0,0.0,,97.78,93.81,,,Visualizer
moment,14.806,0.09,0.0,0.0,0.0,,97.92,93.76,,,Visualizer
moment,15.031,0.09,0.0,0.0,0.0,,97.57,93.67,,,Visualizer
moment,15.3,0.09,0.0,0.0,0.0,,97.5,93.64,,,Visualizer
moment,15.527,0.09,0.0,0.0,0.0,,97.4,93.53,,,Visualizer
moment,15.795,0.09,0.0,0.0,0.0,,97.26,93.54,,,Visualizer
moment,16.018,0.08,0.0,0.0,0.0,,97.26,93.5,,,Visualizer
moment,16.29,0.05,0.0,0.0,0.0,,97.26,93.43,,,Visualizer
moment,16.559,0.05,0.0,0.0,0.0,,97.16,93.38,,,Visualizer
moment,16.787,0.05,0.0,0.0,0.0,,97.19,93.31,,,Visualizer
moment,17.055,0.05,0.0,0.0,0.0,,97.09,93.27,,,Visualizer
moment,17.28,0.05,0.0,0.0,0.0,,97.02,93.21,,,Visualizer
moment,17.55,0.05,0.0,0.0,0.0,,96.91,93.2,,,Visualizer
moment,17.775,0.04,0.0,0.0,0.0,,97.12,93.18,,,Visualizer
moment,18.051,0.04,0.0,0.0,0.0,,97.16,93.13,,,Visualizer
moment,18.268,0.04,0.0,0.0,0.0,,97.05,93.18,,,Visualizer
moment,18.539,0.03,0.0,0.0,0.0,,97.09,93.12,,,Visualizer
moment,18.81,0.03,0.0,0.0,0.0,,97.12,93.09,,,Visualizer
moment,19.038,0.02,0.0,0.0,0.0,,97.02,93.06,,,Visualizer
moment,19.307,0.02,0.0,0.0,0.0,,97.12,93.0,,,Visualizer
moment,19.53,0.02,0.0,0.0,0.0,,97.12,92.94,,,Visualizer
moment,19.8,0.01,0.0,0.0,0.0,,97.02,92.88,,,Visualizer
moment,20.027,0.02,0.0,0.0,0.0,,96.91,92.83,,,Visualizer
moment,20.295,0.02,0.0,0.0,0.0,,96.88,92.77,,,Visualizer
moment,20.518,0.01,0.0,0.0,0.0,,96.67,92.8,,,Visualizer
moment,20.835,0.01,0.0,0.0,0.0,,96.57,92.75,,,Visualizer
moment,21.06,0.01,0.0,0.0,0.0,,96.6,92.71,,,Visualizer
moment,21.287,0.01,0.0,0.0,0.0,,96.36,92.65,,,Visualizer
moment,21.555,0.02,0.0,0.0,0.0,,96.19,92.57,,,Visualizer
moment,21.78,0.02,0.0,0.0,0.0,,96.02,92.5,,,Visualizer
moment,22.104,0.01,0.0,0.0,0.0,,95.95,92.49,,,Visualizer
moment,22.277,0.02,0.0,0.0,0.0,,95.84,92.53,,,Visualizer
moment,22.549,0.03,0.0,0.0,0.0,,95.74,92.43,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,95.64,92.41,,,Visualizer
moment,23.052,0.0,0.0,0.0,0.0,,95.54,92.35,,,Visualizer
moment,23.4,0.0,0.0,0.0,0.0,,95.64,92.35,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,95.64,92.33,,,Visualizer
moment,23.807,0.0,0.0,0.0,0.0,,95.54,92.31,,,Visualizer
