information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-21T15:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,51.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1df3abaa-cfb9-4941-9cd5-086f2c085629,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.146,0.2,0.0,3.99,0.0,,91.24,89.36,,,Visualizer
moment,0.243,0.2,0.0,4.43,0.0,,89.45,89.7,,,Visualizer
moment,0.487,0.27,0.0,5.22,0.0,,89.55,89.72,,,Visualizer
moment,0.683,0.41,0.0,5.94,0.0,,89.95,89.68,,,Visualizer
moment,0.879,0.47,0.0,6.52,0.0,,89.72,89.72,,,Visualizer
moment,1.079,0.47,0.1,6.96,0.11,,89.42,89.73,,,Visualizer
moment,1.267,0.49,0.0,7.31,0.0,,89.22,89.68,,,Visualizer
moment,1.511,0.54,0.0,7.6,0.0,,89.22,89.77,,,Visualizer
moment,1.706,0.6,0.0,7.83,0.0,,89.29,89.81,,,Visualizer
moment,1.902,0.64,0.0,8.02,0.0,,89.29,89.82,,,Visualizer
moment,2.144,0.72,0.0,8.12,-0.11,,89.42,89.79,,,Visualizer
moment,2.34,0.81,0.0,8.22,0.0,,89.45,89.8,,,Visualizer
moment,2.534,0.92,0.0,8.29,0.0,,89.36,89.82,,,Visualizer
moment,2.729,1.07,0.0,8.34,0.0,,89.49,89.8,,,Visualizer
moment,2.973,1.23,0.0,8.34,0.0,,89.45,89.82,,,Visualizer
moment,3.167,1.41,0.0,8.34,0.0,,89.39,89.89,,,Visualizer
moment,3.363,1.62,0.0,8.31,0.0,,89.29,89.84,,,Visualizer
moment,3.557,1.88,0.0,8.24,0.0,,89.36,89.83,,,Visualizer
moment,3.803,2.15,0.0,8.2,0.0,,89.26,89.86,,,Visualizer
moment,4.049,2.55,0.0,8.07,0.0,,89.29,89.87,,,Visualizer
moment,4.24,2.99,0.0,7.78,0.0,,89.32,89.84,,,Visualizer
moment,4.486,3.43,0.0,7.21,0.0,,89.42,89.84,,,Visualizer
moment,4.631,3.67,0.0,6.35,0.0,,89.52,89.87,,,Visualizer
moment,4.826,3.74,0.1,5.47,0.11,,89.49,89.86,,,Visualizer
moment,5.021,3.75,0.2,4.59,0.21,,89.55,89.82,,,Visualizer
moment,5.266,3.66,0.4,3.8,0.43,,89.52,89.82,,,Visualizer
moment,5.523,3.56,0.6,3.17,0.64,,89.52,89.83,,,Visualizer
moment,5.656,3.49,0.7,2.61,0.75,,89.59,89.84,,,Visualizer
moment,5.898,3.39,1.0,2.15,0.86,,89.39,89.8,,,Visualizer
moment,6.093,3.31,1.2,1.81,0.86,,89.55,89.69,,,Visualizer
moment,6.288,3.27,1.2,1.46,0.86,,89.49,89.72,,,Visualizer
moment,6.531,3.18,1.5,1.26,0.97,,89.45,89.7,,,Visualizer
moment,6.727,3.15,1.5,1.11,0.75,,89.36,89.65,,,Visualizer
moment,6.921,3.14,1.6,0.94,0.64,,89.32,89.64,,,Visualizer
moment,7.117,3.1,1.6,0.81,0.64,,89.36,89.63,,,Visualizer
moment,7.311,3.07,1.9,0.75,0.54,,89.26,89.64,,,Visualizer
moment,7.556,3.07,1.9,0.71,0.43,,89.16,89.62,,,Visualizer
moment,7.76,3.08,2.1,0.59,0.54,,89.06,89.54,,,Visualizer
moment,7.945,3.03,2.0,0.58,0.43,,89.12,89.58,,,Visualizer
