information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-23T12:26:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,red rooster,text
meta,,,,,,,,,Beans,Bolivia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cb0ef30-8d8f-43ff-8491-6c27cd7dbf19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.009,0.79,0.0,4.47,0.0,,203.16,196.12,,,Visualizer
moment,0.223,0.87,0.0,5.59,0.0,,201.45,196.63,,,Visualizer
moment,0.449,0.88,0.0,6.7,0.0,,199.68,196.47,,,Visualizer
moment,0.636,1.08,0.0,7.47,0.0,,199.74,196.44,,,Visualizer
moment,0.898,1.53,0.0,8.03,0.0,,200.35,196.51,,,Visualizer
moment,1.048,1.47,0.0,8.41,0.0,,201.26,196.66,,,Visualizer
moment,1.273,1.39,0.0,8.72,0.0,,202.18,196.9,,,Visualizer
moment,1.498,1.43,0.0,8.94,0.0,,203.16,196.99,,,Visualizer
moment,1.685,1.39,0.0,9.1,0.0,,203.96,197.24,,,Visualizer
moment,1.873,1.36,0.0,9.21,0.0,,205.21,197.8,,,Visualizer
moment,2.098,1.4,0.0,9.28,0.0,,205.45,198.18,,,Visualizer
moment,2.286,1.42,0.0,9.29,0.0,,206.02,198.49,,,Visualizer
moment,2.512,1.44,0.0,9.27,0.0,,205.95,199.0,,,Visualizer
moment,2.736,1.53,0.0,9.3,0.0,,206.02,199.56,,,Visualizer
moment,2.923,1.63,0.0,9.31,0.0,,206.08,200.09,,,Visualizer
moment,3.148,1.75,0.0,9.32,0.0,,206.39,200.59,,,Visualizer
moment,3.336,1.86,0.0,9.29,0.0,,205.89,201.01,,,Visualizer
moment,3.599,2.05,0.0,9.21,0.0,,205.64,201.25,,,Visualizer
moment,3.748,2.28,0.0,9.15,0.0,,205.76,201.6,,,Visualizer
moment,3.973,2.55,0.0,9.06,0.0,,205.64,201.81,,,Visualizer
moment,4.198,2.86,0.0,8.94,0.0,,205.33,202.11,,,Visualizer
moment,4.386,3.28,0.0,8.77,0.0,,205.26,202.33,,,Visualizer
moment,4.574,3.8,0.0,8.38,0.0,,205.14,202.5,,,Visualizer
moment,4.798,4.23,0.0,7.6,0.0,,204.95,202.47,,,Visualizer
moment,5.024,4.52,0.0,6.68,0.0,,204.77,202.73,,,Visualizer
moment,5.212,4.73,0.0,5.66,0.0,,204.77,202.9,,,Visualizer
moment,5.435,4.66,0.0,4.75,0.0,,204.53,202.93,,,Visualizer
moment,5.623,4.54,0.0,4.04,0.0,,204.65,202.86,,,Visualizer
moment,5.848,4.58,0.0,3.35,0.0,,204.53,202.84,,,Visualizer
moment,6.036,4.45,0.0,2.75,0.0,,204.27,202.92,,,Visualizer
moment,6.298,4.27,0.0,2.36,0.0,,204.09,203.01,,,Visualizer
moment,6.448,4.25,0.0,2.02,0.0,,204.09,203.1,,,Visualizer
moment,6.673,4.19,0.0,1.75,0.0,,204.09,202.97,,,Visualizer
moment,6.898,4.16,0.0,1.51,0.0,,203.84,203.06,,,Visualizer
moment,7.085,4.16,0.0,1.33,0.0,,203.78,202.97,,,Visualizer
moment,7.313,4.11,0.0,1.22,0.0,,203.41,203.01,,,Visualizer
moment,7.498,4.09,0.0,1.11,0.0,,203.22,203.0,,,Visualizer
moment,7.723,4.09,0.0,1.03,0.0,,203.11,202.99,,,Visualizer
moment,7.912,4.07,0.1,1.06,0.02,,202.98,202.95,,,Visualizer
moment,8.136,4.29,0.1,0.92,0.02,,202.8,203.01,,,Visualizer
moment,8.323,4.13,0.1,0.75,0.02,,202.92,203.07,,,Visualizer
moment,8.627,3.86,0.2,0.81,0.04,,202.55,202.86,,,Visualizer
moment,8.773,4.0,0.2,0.8,0.04,,202.42,202.88,,,Visualizer
moment,9.002,4.01,0.2,0.77,0.04,,202.24,202.89,,,Visualizer
moment,9.185,4.0,0.5,0.75,0.1,,202.12,202.87,,,Visualizer
moment,9.373,4.0,0.1,0.74,0.02,,202.12,202.89,,,Visualizer
moment,9.598,4.01,0.3,0.72,0.06,,202.12,202.68,,,Visualizer
moment,9.785,4.0,0.3,0.75,0.06,,201.88,202.78,,,Visualizer
moment,10.011,4.01,0.3,0.75,0.06,,201.69,202.9,,,Visualizer
moment,10.199,3.99,0.5,0.78,0.1,,201.69,202.81,,,Visualizer
moment,10.423,4.02,0.5,0.77,0.1,,201.38,202.78,,,Visualizer
moment,10.648,4.02,0.6,0.76,0.12,,201.2,202.69,,,Visualizer
moment,10.835,4.0,0.6,0.76,0.12,,201.08,202.71,,,Visualizer
moment,11.063,4.02,0.7,0.75,0.14,,200.78,202.68,,,Visualizer
moment,11.248,4.03,0.9,0.73,0.18,,200.9,202.66,,,Visualizer
moment,11.473,3.95,0.9,0.8,0.18,,200.65,202.69,,,Visualizer
moment,11.662,4.01,0.9,0.79,0.18,,200.41,202.65,,,Visualizer
moment,11.885,4.05,1.1,0.76,0.22,,200.47,202.68,,,Visualizer
moment,12.073,3.98,1.1,0.79,0.22,,199.98,202.63,,,Visualizer
moment,12.298,4.02,1.3,0.77,0.26,,199.92,202.57,,,Visualizer
moment,12.523,4.01,1.2,0.75,0.24,,199.92,202.57,,,Visualizer
moment,12.75,4.03,1.6,0.78,0.31,,199.86,202.55,,,Visualizer
moment,12.936,3.95,1.8,0.83,0.35,,199.56,202.55,,,Visualizer
moment,13.123,4.01,1.7,0.81,0.33,,199.5,202.59,,,Visualizer
moment,13.348,3.98,1.9,0.88,0.37,,199.32,202.52,,,Visualizer
moment,13.535,3.96,1.8,0.89,0.35,,199.38,202.49,,,Visualizer
moment,13.835,4.05,1.9,0.84,0.37,,199.13,202.6,,,Visualizer
moment,13.948,4.02,2.1,0.88,0.41,,199.08,202.57,,,Visualizer
moment,14.173,3.95,2.1,0.88,0.39,,198.89,202.45,,,Visualizer
moment,14.361,3.98,2.3,0.94,0.43,,198.89,202.53,,,Visualizer
moment,14.585,3.97,2.3,1.01,0.43,,198.59,202.59,,,Visualizer
moment,14.848,4.1,2.7,0.98,0.49,,198.41,202.47,,,Visualizer
moment,14.998,4.05,2.9,0.91,0.53,,198.29,202.5,,,Visualizer
moment,15.223,3.97,2.9,0.91,0.51,,198.47,202.51,,,Visualizer
moment,15.449,3.94,3.1,0.96,0.51,,198.29,202.37,,,Visualizer
moment,15.598,3.97,3.1,1.06,0.59,,198.59,202.4,,,Visualizer
