information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-19T07:19:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/231e99b6-056a-44ba-8fe6-0bfff4c25c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.08,0.0,3.68,0.0,,91.73,89.8,,,Visualizer
moment,0.27,0.07,0.0,3.87,0.0,,90.16,90.12,,,Visualizer
moment,0.584,0.1,0.0,3.98,0.0,,88.38,90.21,,,Visualizer
moment,0.765,0.11,0.0,4.12,0.0,,88.68,90.11,,,Visualizer
moment,1.079,0.18,0.0,4.21,0.0,,89.7,90.2,,,Visualizer
moment,1.304,0.23,0.0,4.27,0.0,,90.73,90.1,,,Visualizer
moment,1.574,0.25,0.0,4.37,0.0,,91.66,89.92,,,Visualizer
moment,1.799,0.26,0.0,4.43,0.0,,92.63,89.72,,,Visualizer
moment,2.024,0.36,0.0,4.43,0.0,,93.38,89.65,,,Visualizer
moment,2.294,0.35,0.0,4.49,0.0,,94.12,89.49,,,Visualizer
moment,2.519,0.31,0.0,4.5,0.0,,94.29,89.34,,,Visualizer
moment,2.834,0.31,0.0,4.53,0.0,,94.39,89.35,,,Visualizer
moment,3.014,0.29,0.0,4.54,0.0,,94.29,89.42,,,Visualizer
moment,3.33,0.27,0.0,4.52,0.0,,94.29,89.56,,,Visualizer
moment,3.554,0.24,0.0,4.52,0.0,,94.12,89.71,,,Visualizer
moment,3.824,0.25,0.0,4.49,0.0,,93.98,89.88,,,Visualizer
moment,4.049,0.26,0.0,4.5,0.0,,93.92,89.97,,,Visualizer
moment,4.274,0.33,0.0,4.53,0.0,,93.68,90.13,,,Visualizer
moment,4.544,0.37,0.0,4.48,0.0,,93.68,90.36,,,Visualizer
moment,4.769,0.41,0.0,4.49,0.0,,93.78,90.62,,,Visualizer
moment,5.084,0.46,0.0,4.52,0.0,,93.68,90.85,,,Visualizer
moment,5.264,0.57,0.0,4.53,0.0,,93.64,91.1,,,Visualizer
moment,5.624,0.67,0.0,4.52,0.0,,93.68,91.27,,,Visualizer
moment,5.804,0.79,0.0,4.55,0.0,,93.78,91.47,,,Visualizer
moment,6.074,0.95,0.0,4.55,0.0,,93.61,91.63,,,Visualizer
moment,6.299,1.05,0.0,4.59,0.0,,93.58,91.79,,,Visualizer
moment,6.524,1.14,0.0,4.55,0.0,,93.51,91.99,,,Visualizer
moment,6.794,1.28,0.0,4.56,0.0,,93.51,92.13,,,Visualizer
moment,7.019,1.42,0.0,4.57,0.0,,93.31,92.13,,,Visualizer
moment,7.334,1.62,0.0,4.55,0.0,,93.0,92.26,,,Visualizer
moment,7.515,1.91,0.0,4.55,0.0,,92.87,92.34,,,Visualizer
moment,7.829,2.14,0.0,4.54,0.0,,92.73,92.32,,,Visualizer
moment,8.054,2.49,0.0,4.54,0.0,,92.8,92.37,,,Visualizer
moment,8.325,2.96,0.0,4.52,0.0,,92.77,92.33,,,Visualizer
moment,8.639,3.75,0.0,4.6,0.0,,92.67,92.31,,,Visualizer
moment,8.774,4.99,0.0,4.62,0.0,,92.57,92.36,,,Visualizer
moment,9.048,6.72,0.0,4.72,0.0,,92.57,92.33,,,Visualizer
moment,9.269,8.78,0.0,4.83,0.0,,92.46,92.32,,,Visualizer
moment,9.584,10.82,0.18,4.71,0.18,,92.43,92.3,,,Visualizer
moment,9.809,12.08,0.39,4.24,0.39,,92.26,92.33,,,Visualizer
moment,10.081,12.34,0.79,3.62,0.79,,92.16,92.35,,,Visualizer
moment,10.304,12.38,0.87,3.2,0.87,,91.89,92.37,,,Visualizer
moment,10.574,12.53,1.16,2.96,0.97,,91.76,92.34,,,Visualizer
moment,10.799,12.71,1.56,2.56,1.16,,91.66,92.31,,,Visualizer
moment,11.024,12.76,1.57,2.3,0.83,,91.43,92.33,,,Visualizer
moment,11.294,12.72,1.66,2.19,0.79,,91.46,92.29,,,Visualizer
moment,11.519,12.83,1.69,1.87,0.53,,91.12,92.28,,,Visualizer
moment,11.834,12.69,2.08,1.89,0.52,,91.19,92.24,,,Visualizer
moment,12.059,12.83,2.36,1.68,0.76,,90.99,92.16,,,Visualizer
moment,12.329,12.78,2.54,1.59,0.9,,90.79,92.13,,,Visualizer
moment,12.554,12.75,2.6,1.6,0.92,,90.69,92.14,,,Visualizer
moment,12.824,12.77,2.89,1.49,0.81,,90.56,92.15,,,Visualizer
moment,13.049,12.79,3.06,1.36,0.7,,90.46,92.17,,,Visualizer
moment,13.274,12.68,3.18,1.43,0.64,,90.33,92.08,,,Visualizer
moment,13.544,12.75,3.42,1.46,0.8,,90.06,92.11,,,Visualizer
moment,13.769,12.77,3.57,1.35,0.9,,89.89,92.02,,,Visualizer
moment,14.084,12.64,3.78,1.4,0.72,,89.83,91.97,,,Visualizer
moment,14.399,12.65,4.0,1.45,0.78,,89.76,91.99,,,Visualizer
moment,14.534,12.68,4.03,1.47,0.78,,89.7,91.95,,,Visualizer
moment,14.804,12.68,4.27,1.4,0.7,,89.57,91.91,,,Visualizer
moment,15.074,12.63,4.6,1.48,0.82,,89.43,91.88,,,Visualizer
moment,15.299,12.63,4.77,1.55,0.8,,89.34,91.86,,,Visualizer
moment,15.524,12.62,4.93,1.47,0.9,,89.27,91.86,,,Visualizer
moment,15.794,12.48,5.27,1.71,0.99,,89.14,91.89,,,Visualizer
moment,16.019,12.64,5.47,1.63,0.95,,89.14,91.85,,,Visualizer
moment,16.334,12.45,5.78,1.69,1.0,,89.1,91.87,,,Visualizer
moment,16.559,12.38,6.05,1.86,0.98,,89.0,91.82,,,Visualizer
moment,16.874,12.45,6.41,1.75,1.03,,89.17,91.74,,,Visualizer
moment,17.054,12.3,6.51,1.87,1.03,,89.17,91.7,,,Visualizer
moment,17.324,12.27,6.9,1.95,1.11,,89.1,91.75,,,Visualizer
moment,17.548,12.2,7.1,1.91,1.17,,89.14,91.77,,,Visualizer
moment,17.774,12.19,7.31,2.0,1.14,,89.23,91.68,,,Visualizer
moment,18.044,12.09,7.63,2.16,1.21,,89.1,91.64,,,Visualizer
moment,18.269,12.1,8.11,2.1,1.2,,89.27,91.64,,,Visualizer
moment,18.584,11.96,8.39,2.24,1.28,,89.14,91.58,,,Visualizer
moment,18.809,11.97,8.82,2.34,1.36,,89.3,91.58,,,Visualizer
moment,19.123,11.95,9.22,2.33,1.37,,89.34,91.49,,,Visualizer
moment,19.303,11.83,9.54,2.53,1.42,,89.27,91.45,,,Visualizer
moment,19.574,11.93,9.84,2.5,1.44,,89.3,91.45,,,Visualizer
moment,19.799,11.84,10.2,2.54,1.51,,89.5,91.42,,,Visualizer
moment,20.024,11.81,10.6,2.67,1.55,,89.57,91.3,,,Visualizer
moment,20.339,11.83,11.19,2.64,1.64,,89.73,91.3,,,Visualizer
moment,20.519,11.81,11.43,2.73,1.58,,89.8,91.25,,,Visualizer
moment,20.834,11.85,11.97,2.83,1.68,,90.03,91.28,,,Visualizer
moment,21.059,11.88,12.31,2.73,1.7,,90.03,91.21,,,Visualizer
moment,21.373,11.62,12.86,2.84,1.66,,90.23,91.16,,,Visualizer
moment,21.553,11.86,13.29,2.88,1.85,,90.46,91.1,,,Visualizer
moment,21.824,11.88,13.61,2.84,1.77,,90.66,91.06,,,Visualizer
moment,22.048,11.72,14.02,2.89,1.85,,90.76,91.07,,,Visualizer
moment,22.273,11.73,14.53,2.97,1.79,,90.99,91.02,,,Visualizer
moment,22.543,11.78,14.95,2.89,1.91,,91.19,91.06,,,Visualizer
moment,22.769,11.6,15.37,2.99,1.93,,91.59,90.98,,,Visualizer
moment,23.083,11.74,16.15,3.03,1.99,,91.73,90.93,,,Visualizer
moment,23.308,11.75,16.52,2.96,1.98,,92.0,90.95,,,Visualizer
moment,23.578,11.56,17.13,3.09,1.95,,91.96,90.98,,,Visualizer
moment,23.803,11.65,17.6,3.11,1.99,,92.2,90.91,,,Visualizer
