information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodo perla,text
meta,,,,,,,,,Date,2021-05-05T13:50:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/179cc65b-8834-47cb-9d95-2bc486749993,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.047,0.29,0.0,4.02,0.0,,192.38,188.28,,,Visualizer
moment,0.225,0.28,0.0,4.55,0.0,,192.32,188.41,,,Visualizer
moment,0.454,0.28,0.0,5.42,0.0,,190.0,188.76,,,Visualizer
moment,0.678,0.32,0.0,6.22,0.0,,188.87,188.85,,,Visualizer
moment,0.898,0.35,0.0,6.74,0.0,,189.23,188.85,,,Visualizer
moment,1.079,0.37,0.0,7.2,0.0,,189.23,188.85,,,Visualizer
moment,1.259,0.46,0.0,7.53,0.0,,189.46,188.86,,,Visualizer
moment,1.484,0.51,0.0,7.77,0.0,,189.58,188.71,,,Visualizer
moment,1.709,0.53,0.0,8.03,0.0,,190.06,188.73,,,Visualizer
moment,1.89,0.56,0.0,8.18,0.0,,190.59,188.8,,,Visualizer
moment,2.114,0.56,0.0,8.31,0.0,,191.3,188.97,,,Visualizer
moment,2.339,0.56,0.0,8.42,0.0,,191.84,189.18,,,Visualizer
moment,2.519,0.56,0.0,8.48,0.0,,192.2,189.43,,,Visualizer
moment,2.744,0.55,0.0,8.52,0.0,,192.44,189.71,,,Visualizer
moment,2.927,0.59,0.0,8.6,0.0,,192.85,190.04,,,Visualizer
moment,3.151,0.64,0.0,8.6,0.0,,193.16,190.36,,,Visualizer
moment,3.375,0.69,0.0,8.62,0.0,,193.09,190.49,,,Visualizer
moment,3.553,0.76,0.0,8.64,0.0,,193.04,190.59,,,Visualizer
moment,3.779,0.85,0.0,8.6,0.0,,193.33,190.82,,,Visualizer
moment,4.054,0.95,0.0,8.62,0.0,,193.21,191.05,,,Visualizer
moment,4.23,1.07,0.0,8.57,0.0,,193.28,191.17,,,Visualizer
moment,4.411,1.2,0.0,8.5,0.0,,193.28,191.23,,,Visualizer
moment,4.635,1.41,0.0,8.42,0.0,,192.97,191.51,,,Visualizer
moment,4.814,1.68,0.0,8.3,0.0,,193.21,191.63,,,Visualizer
moment,5.039,1.99,0.0,8.09,0.0,,193.21,191.74,,,Visualizer
moment,5.219,2.3,0.0,7.75,0.0,,192.97,191.73,,,Visualizer
moment,5.444,2.58,0.0,7.27,0.0,,192.97,191.86,,,Visualizer
moment,5.67,2.84,0.0,6.65,0.0,,192.85,191.95,,,Visualizer
moment,5.895,3.1,0.0,5.94,0.0,,192.8,191.95,,,Visualizer
moment,6.078,3.26,0.0,5.13,0.0,,192.73,191.95,,,Visualizer
moment,6.3,3.37,0.0,4.31,0.0,,192.68,192.06,,,Visualizer
moment,6.479,3.32,0.0,3.59,0.0,,192.73,191.97,,,Visualizer
moment,6.704,3.29,0.0,3.1,0.0,,192.5,192.08,,,Visualizer
moment,6.884,3.42,0.0,2.48,0.0,,192.61,192.16,,,Visualizer
moment,7.109,3.19,0.0,2.05,0.0,,192.14,192.06,,,Visualizer
moment,7.334,3.11,0.0,1.73,0.0,,192.38,192.14,,,Visualizer
moment,7.56,3.15,0.0,1.48,0.0,,192.08,192.1,,,Visualizer
moment,7.739,3.14,0.0,1.37,0.0,,191.96,191.87,,,Visualizer
moment,7.964,3.28,0.0,1.12,0.0,,192.02,192.0,,,Visualizer
moment,8.143,3.12,0.0,0.87,0.0,,191.78,191.97,,,Visualizer
moment,8.371,2.92,0.0,0.8,0.0,,191.96,191.9,,,Visualizer
moment,8.593,3.0,0.05,0.76,0.19,,192.02,191.91,,,Visualizer
moment,8.777,3.05,0.07,0.72,0.18,,191.66,191.78,,,Visualizer
moment,8.999,3.04,0.13,0.66,0.2,,191.54,191.87,,,Visualizer
moment,9.225,3.04,0.19,0.67,0.43,,191.78,191.86,,,Visualizer
moment,9.406,3.09,0.26,0.62,0.34,,191.6,191.71,,,Visualizer
moment,9.629,3.03,0.32,0.54,0.31,,191.36,191.75,,,Visualizer
moment,9.809,2.97,0.38,0.54,0.28,,191.3,191.87,,,Visualizer
moment,10.033,2.97,0.45,0.56,0.45,,191.07,191.77,,,Visualizer
moment,10.26,3.0,0.54,0.57,0.4,,191.3,191.64,,,Visualizer
moment,10.439,3.03,0.62,0.54,0.36,,191.12,191.63,,,Visualizer
moment,10.666,3.0,0.7,0.52,0.47,,190.89,191.57,,,Visualizer
moment,10.895,3.06,0.78,0.61,0.43,,190.83,191.72,,,Visualizer
moment,11.07,3.11,0.86,0.49,0.39,,190.47,191.58,,,Visualizer
moment,11.294,2.93,0.94,0.5,0.4,,190.41,191.59,,,Visualizer
moment,11.476,2.97,1.02,0.53,0.36,,190.35,191.61,,,Visualizer
moment,11.702,2.98,1.09,0.54,0.37,,190.12,191.54,,,Visualizer
moment,11.924,2.97,1.25,0.56,0.6,,190.29,191.66,,,Visualizer
moment,12.103,3.0,1.36,0.57,0.49,,190.18,191.55,,,Visualizer
moment,12.329,3.02,1.45,0.67,0.44,,190.06,191.43,,,Visualizer
moment,12.554,3.07,1.54,0.63,0.46,,189.7,191.54,,,Visualizer
moment,12.737,2.96,1.62,0.64,0.41,,189.88,191.48,,,Visualizer
moment,13.005,2.97,1.66,0.66,0.44,,189.76,191.47,,,Visualizer
moment,13.138,2.99,1.74,0.66,0.4,,189.58,191.34,,,Visualizer
moment,13.363,2.96,1.82,0.67,0.41,,189.29,191.37,,,Visualizer
moment,13.589,2.98,1.97,0.76,0.54,,189.23,191.35,,,Visualizer
moment,13.77,3.07,2.02,0.74,0.52,,189.29,191.27,,,Visualizer
moment,13.994,3.01,2.19,0.71,0.58,,188.87,191.26,,,Visualizer
moment,14.265,2.95,2.25,0.7,0.55,,188.69,191.31,,,Visualizer
moment,14.398,2.96,2.43,0.78,0.62,,188.64,191.38,,,Visualizer
moment,14.625,3.06,2.55,0.77,0.55,,188.69,191.14,,,Visualizer
moment,14.849,3.01,2.72,0.73,0.62,,188.69,191.3,,,Visualizer
moment,15.028,2.94,2.8,0.76,0.84,,188.34,191.21,,,Visualizer
moment,15.258,3.0,3.04,0.86,0.82,,188.46,191.18,,,Visualizer
moment,15.433,3.05,3.12,0.81,0.78,,188.28,191.11,,,Visualizer
moment,15.66,2.93,3.35,0.88,0.87,,188.28,191.39,,,Visualizer
moment,15.883,3.01,3.51,0.89,0.79,,187.99,191.28,,,Visualizer
moment,16.064,3.02,3.59,0.84,0.8,,187.93,191.15,,,Visualizer
moment,16.288,2.93,3.75,0.93,0.77,,187.93,191.12,,,Visualizer
moment,16.515,3.04,3.89,0.89,0.74,,187.81,191.17,,,Visualizer
moment,16.694,3.0,4.05,1.06,0.76,,187.75,191.07,,,Visualizer
moment,16.919,3.31,4.28,1.33,0.8,,187.81,190.85,,,Visualizer
moment,17.1,3.9,4.36,1.66,0.81,,188.11,190.99,,,Visualizer
moment,17.324,4.55,4.52,1.98,0.83,,187.81,190.93,,,Visualizer
moment,17.549,5.22,4.78,2.22,0.9,,188.28,190.94,,,Visualizer
moment,17.729,5.89,5.0,2.35,1.27,,188.69,190.83,,,Visualizer
moment,17.955,6.39,5.25,2.45,1.34,,189.17,190.9,,,Visualizer
moment,18.18,6.9,5.53,2.5,1.41,,189.82,190.78,,,Visualizer
moment,18.359,7.31,5.82,2.48,1.52,,190.47,190.73,,,Visualizer
moment,18.584,7.59,6.1,2.44,1.42,,191.24,190.76,,,Visualizer
moment,18.764,7.85,6.43,2.42,1.67,,192.02,190.65,,,Visualizer
moment,18.989,8.11,6.76,2.34,1.65,,192.61,190.69,,,Visualizer
moment,19.213,8.23,7.14,2.29,1.88,,193.28,190.61,,,Visualizer
moment,19.394,8.36,7.53,2.24,1.93,,193.81,190.56,,,Visualizer
moment,19.619,8.49,7.91,2.22,2.0,,194.47,190.69,,,Visualizer
moment,19.844,8.64,8.31,2.2,2.0,,194.59,190.73,,,Visualizer
moment,20.024,8.69,8.71,2.16,2.05,,194.96,190.88,,,Visualizer
moment,20.25,8.74,9.13,2.18,2.14,,195.08,190.83,,,Visualizer
moment,20.474,8.85,9.57,2.18,2.23,,195.13,190.94,,,Visualizer
moment,20.654,8.84,10.01,2.17,2.21,,195.2,191.0,,,Visualizer
moment,20.879,8.89,10.68,2.14,2.27,,195.26,191.08,,,Visualizer
moment,21.059,8.91,11.13,2.11,2.25,,195.62,191.32,,,Visualizer
moment,21.284,8.9,11.59,2.13,2.32,,195.43,191.39,,,Visualizer
moment,21.516,8.95,12.05,2.12,2.34,,195.31,191.44,,,Visualizer
moment,21.736,8.97,12.51,2.13,2.31,,195.31,191.58,,,Visualizer
moment,21.959,8.99,13.22,2.09,2.41,,195.08,191.58,,,Visualizer
moment,22.139,8.96,13.47,2.08,2.54,,195.31,191.62,,,Visualizer
moment,22.318,8.97,13.73,2.12,2.61,,195.2,191.75,,,Visualizer
moment,22.544,9.03,14.5,2.12,2.58,,195.26,191.8,,,Visualizer
moment,22.725,8.98,14.75,2.05,2.55,,195.5,191.83,,,Visualizer
moment,22.948,8.93,15.5,2.06,2.52,,195.5,192.01,,,Visualizer
moment,23.22,9.02,16.02,2.09,2.57,,195.2,191.91,,,Visualizer
moment,23.399,9.06,16.78,2.11,2.53,,194.96,191.86,,,Visualizer
moment,23.58,9.05,17.04,2.12,2.56,,195.2,191.94,,,Visualizer
moment,23.814,9.02,17.54,2.1,2.51,,194.89,191.89,,,Visualizer
moment,23.984,8.99,18.05,2.07,2.55,,195.01,191.93,,,Visualizer
moment,24.209,8.98,18.56,2.03,2.55,,194.96,191.95,,,Visualizer
moment,24.436,8.97,19.32,2.02,2.57,,194.77,192.1,,,Visualizer
moment,24.613,9.0,19.83,2.0,2.56,,194.65,192.05,,,Visualizer
moment,24.84,9.03,20.34,2.06,2.56,,194.47,192.02,,,Visualizer
moment,25.069,9.08,20.84,2.05,2.5,,194.35,192.2,,,Visualizer
moment,25.243,9.0,21.11,2.0,2.68,,194.3,192.08,,,Visualizer
moment,25.469,8.94,21.89,2.03,2.53,,194.11,192.07,,,Visualizer
moment,25.649,9.02,22.15,2.06,2.61,,193.99,192.12,,,Visualizer
moment,25.877,9.02,22.94,2.04,2.67,,193.81,192.07,,,Visualizer
moment,26.099,8.95,23.46,2.0,2.6,,193.63,192.07,,,Visualizer
moment,26.278,8.91,23.98,2.01,2.59,,193.45,192.13,,,Visualizer
moment,26.504,8.93,24.49,2.0,2.64,,193.4,192.11,,,Visualizer
moment,26.733,8.91,25.27,1.98,2.59,,193.28,192.13,,,Visualizer
moment,26.982,8.85,25.52,1.96,2.52,,193.28,191.97,,,Visualizer
moment,27.133,8.86,26.29,1.93,2.53,,192.8,192.04,,,Visualizer
moment,27.314,8.84,26.55,1.9,2.55,,192.61,192.06,,,Visualizer
moment,27.542,8.8,27.3,1.88,2.52,,192.5,192.08,,,Visualizer
