information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-23T15:50:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17c7b057-ba82-4780-8ff7-bf100ed84db1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.095,0.0,0.0,2.46,0.0,,92.22,89.18,,,Visualizer
moment,0.313,0.0,0.0,2.48,0.0,,92.19,89.39,,,Visualizer
moment,0.539,0.0,0.0,2.55,0.0,,92.26,89.65,,,Visualizer
moment,0.718,0.0,0.0,2.64,0.0,,92.19,89.58,,,Visualizer
moment,0.944,0.0,0.0,2.86,0.0,,92.05,89.56,,,Visualizer
moment,1.214,0.0,0.0,2.99,0.0,,91.71,89.47,,,Visualizer
moment,1.349,0.0,0.0,3.21,0.0,,91.45,89.56,,,Visualizer
moment,1.573,0.0,0.0,3.35,0.0,,90.88,89.49,,,Visualizer
moment,1.753,0.0,0.0,3.46,0.0,,90.48,89.56,,,Visualizer
moment,1.978,0.0,0.0,3.59,0.0,,90.14,89.49,,,Visualizer
moment,2.203,0.0,0.0,3.66,0.0,,89.28,89.5,,,Visualizer
moment,2.382,0.0,0.0,3.74,0.0,,88.71,89.57,,,Visualizer
moment,2.613,0.0,0.0,3.93,0.0,,88.28,89.69,,,Visualizer
moment,2.834,0.0,0.0,3.89,0.0,,88.12,89.78,,,Visualizer
moment,3.017,0.0,0.09,3.9,0.09,,88.48,89.7,,,Visualizer
moment,3.238,0.01,0.0,3.91,0.0,,88.61,89.69,,,Visualizer
moment,3.418,0.0,0.0,3.91,0.0,,88.95,89.69,,,Visualizer
moment,3.646,0.0,0.0,3.94,0.0,,89.44,89.69,,,Visualizer
moment,3.87,0.01,0.0,3.94,0.0,,89.97,89.64,,,Visualizer
moment,4.093,0.01,0.0,3.95,-0.09,,90.57,89.63,,,Visualizer
moment,4.276,0.01,0.0,3.94,0.0,,90.91,89.68,,,Visualizer
moment,4.498,0.01,0.0,3.96,0.0,,91.58,89.78,,,Visualizer
moment,4.678,0.04,0.0,3.96,0.0,,91.79,89.81,,,Visualizer
moment,4.903,0.08,0.0,3.96,0.0,,92.53,89.9,,,Visualizer
moment,5.13,0.13,0.0,3.98,0.0,,92.87,89.93,,,Visualizer
moment,5.312,0.17,0.0,4.0,0.0,,93.38,89.99,,,Visualizer
moment,5.534,0.21,0.0,4.0,0.0,,93.89,90.23,,,Visualizer
moment,5.713,0.23,0.0,4.01,0.0,,94.2,90.36,,,Visualizer
moment,5.939,0.28,0.0,4.0,0.0,,94.78,90.45,,,Visualizer
moment,6.163,0.32,0.0,3.99,0.0,,95.05,90.68,,,Visualizer
moment,6.343,0.36,0.1,3.97,0.1,,95.23,90.83,,,Visualizer
moment,6.57,0.41,0.07,4.02,0.07,,95.37,90.91,,,Visualizer
moment,6.793,0.44,0.0,4.01,0.0,,95.5,91.11,,,Visualizer
moment,6.973,0.49,0.0,4.02,0.0,,95.68,91.29,,,Visualizer
moment,7.198,0.53,0.0,4.01,0.0,,95.78,91.4,,,Visualizer
moment,7.378,0.58,0.0,4.01,-0.1,,95.71,91.51,,,Visualizer
moment,7.648,0.64,-0.07,4.01,0.04,,95.68,91.64,,,Visualizer
moment,7.827,0.69,0.0,4.02,0.0,,95.54,91.79,,,Visualizer
moment,8.007,0.77,0.0,3.97,0.0,,95.2,91.8,,,Visualizer
moment,8.233,0.81,0.0,3.97,0.0,,95.16,91.95,,,Visualizer
moment,8.458,0.88,0.0,4.0,0.0,,94.92,91.98,,,Visualizer
moment,8.651,0.96,0.0,4.02,0.07,,94.82,92.03,,,Visualizer
moment,8.909,1.03,0.0,4.01,0.0,,94.57,92.04,,,Visualizer
moment,9.096,1.09,0.0,3.94,0.0,,94.44,92.13,,,Visualizer
moment,9.269,1.28,0.17,4.23,0.17,,94.16,92.12,,,Visualizer
moment,9.493,1.61,0.0,4.82,0.0,,94.02,92.13,,,Visualizer
moment,9.673,2.13,0.0,5.33,0.0,,93.99,92.14,,,Visualizer
moment,9.898,2.68,0.0,5.59,0.0,,94.06,92.13,,,Visualizer
moment,10.171,3.28,0.0,5.76,0.0,,94.16,92.13,,,Visualizer
moment,10.303,3.94,0.0,5.81,-0.17,,94.09,92.06,,,Visualizer
moment,10.531,4.92,0.0,5.68,0.0,,93.96,92.18,,,Visualizer
moment,10.753,6.16,0.11,5.31,0.11,,93.79,92.14,,,Visualizer
moment,10.933,7.25,0.0,4.61,0.0,,93.68,92.15,,,Visualizer
moment,11.158,7.63,0.0,3.93,0.0,,93.48,92.26,,,Visualizer
moment,11.338,7.82,0.0,3.3,0.0,,93.34,92.19,,,Visualizer
moment,11.578,7.94,0.21,2.73,0.06,,93.0,92.17,,,Visualizer
moment,11.791,7.94,0.46,2.29,0.35,,92.93,92.3,,,Visualizer
moment,11.976,7.92,0.68,1.91,0.68,,92.87,92.31,,,Visualizer
moment,12.193,7.74,0.87,1.64,0.86,,92.66,92.3,,,Visualizer
moment,12.418,7.87,0.88,1.4,0.87,,92.53,92.29,,,Visualizer
moment,12.613,7.74,1.06,1.25,0.84,,92.32,92.2,,,Visualizer
moment,12.823,7.81,1.26,1.06,0.8,,92.19,92.21,,,Visualizer
moment,13.054,7.65,1.33,1.01,0.65,,92.16,92.27,,,Visualizer
moment,13.231,7.8,1.59,0.88,0.71,,92.09,92.25,,,Visualizer
moment,13.456,7.62,1.81,0.82,0.75,,92.05,92.13,,,Visualizer
moment,13.633,7.68,1.85,0.76,0.76,,91.98,92.13,,,Visualizer
moment,13.858,7.66,2.04,0.76,0.74,,91.92,92.18,,,Visualizer
moment,14.083,7.68,2.31,0.74,0.94,,91.95,92.11,,,Visualizer
moment,14.273,7.64,2.42,0.72,0.82,,91.85,92.07,,,Visualizer
moment,14.492,7.59,2.45,0.73,0.68,,91.71,92.06,,,Visualizer
moment,14.713,7.6,2.78,0.73,0.92,,91.79,92.01,,,Visualizer
moment,14.893,7.63,3.05,0.74,1.0,,91.68,91.95,,,Visualizer
moment,15.12,7.58,3.11,0.77,0.8,,91.82,91.89,,,Visualizer
moment,15.302,7.61,3.3,0.75,0.87,,91.71,91.9,,,Visualizer
moment,15.53,7.6,3.55,0.78,0.91,,91.68,91.85,,,Visualizer
moment,15.758,7.54,3.77,0.82,0.98,,91.58,91.86,,,Visualizer
moment,15.928,7.51,4.16,0.86,1.1,,91.55,91.82,,,Visualizer
moment,16.153,7.55,4.27,0.89,1.15,,91.45,91.81,,,Visualizer
moment,16.38,7.56,4.55,0.93,1.24,,91.58,91.7,,,Visualizer
moment,16.603,7.53,4.93,0.97,1.37,,91.62,91.61,,,Visualizer
moment,16.791,7.57,5.36,1.0,1.37,,91.58,91.72,,,Visualizer
moment,16.962,7.5,5.64,1.07,1.39,,91.65,91.75,,,Visualizer
moment,17.189,7.53,5.81,1.1,1.53,,91.71,91.69,,,Visualizer
moment,17.412,7.51,6.1,1.15,1.54,,91.65,91.63,,,Visualizer
moment,17.592,7.53,6.71,1.19,1.66,,91.92,91.64,,,Visualizer
moment,17.869,7.54,6.94,1.21,1.57,,91.92,91.57,,,Visualizer
moment,18.043,7.55,7.34,1.25,1.69,,91.95,91.59,,,Visualizer
moment,18.223,7.6,7.7,1.25,1.74,,91.92,91.57,,,Visualizer
moment,18.449,7.5,7.9,1.3,1.79,,92.05,91.53,,,Visualizer
moment,18.672,7.52,8.63,1.34,1.91,,92.22,91.56,,,Visualizer
moment,18.853,7.53,8.95,1.41,2.0,,92.29,91.5,,,Visualizer
moment,19.169,7.57,9.38,1.43,2.03,,92.43,91.43,,,Visualizer
moment,19.283,7.5,10.02,1.48,2.11,,92.39,91.38,,,Visualizer
moment,19.483,7.52,10.36,1.51,2.26,,92.63,91.43,,,Visualizer
moment,19.714,7.47,10.74,1.56,2.1,,92.7,91.45,,,Visualizer
moment,19.895,7.51,11.33,1.63,2.37,,92.66,91.37,,,Visualizer
moment,20.117,7.57,11.75,1.68,2.36,,92.83,91.41,,,Visualizer
moment,20.442,7.52,12.34,1.73,2.46,,92.83,91.41,,,Visualizer
moment,20.522,7.47,13.07,1.76,2.54,,92.9,91.34,,,Visualizer
moment,20.748,7.49,13.67,1.81,2.58,,92.93,91.39,,,Visualizer
moment,20.974,7.47,14.12,1.87,2.57,,92.97,91.38,,,Visualizer
moment,21.148,7.5,14.41,1.89,2.64,,93.11,91.41,,,Visualizer
moment,21.372,7.42,15.35,1.91,2.75,,93.17,91.45,,,Visualizer
moment,21.561,7.35,15.85,1.99,2.76,,93.07,91.44,,,Visualizer
moment,21.78,7.4,16.11,2.0,2.71,,93.17,91.47,,,Visualizer
moment,22.003,7.3,17.02,2.06,2.88,,93.21,91.48,,,Visualizer
moment,22.183,7.31,17.66,2.05,2.87,,93.17,91.5,,,Visualizer
moment,22.413,7.23,18.22,2.09,2.85,,93.31,91.48,,,Visualizer
moment,22.633,7.21,18.72,2.11,2.85,,93.21,91.55,,,Visualizer
moment,22.812,7.18,19.48,2.14,3.04,,93.34,91.52,,,Visualizer
moment,23.038,7.13,20.08,2.17,3.04,,93.21,91.57,,,Visualizer
moment,23.221,7.09,20.69,2.16,3.01,,93.31,91.61,,,Visualizer
moment,23.45,7.01,21.3,2.18,3.06,,93.45,91.56,,,Visualizer
moment,23.674,7.03,21.9,2.22,3.16,,93.31,91.57,,,Visualizer
moment,23.856,7.0,22.54,2.25,3.04,,93.45,91.64,,,Visualizer
moment,24.073,6.9,23.17,2.27,3.07,,93.24,91.64,,,Visualizer
moment,24.26,6.86,24.17,2.28,3.16,,93.34,91.74,,,Visualizer
moment,24.487,6.87,24.41,2.29,3.09,,93.31,91.64,,,Visualizer
moment,24.703,6.79,25.28,2.26,3.04,,93.34,91.69,,,Visualizer
moment,24.882,6.69,26.08,2.29,3.17,,93.21,91.67,,,Visualizer
moment,25.12,6.73,26.67,2.28,3.24,,93.27,91.67,,,Visualizer
moment,25.343,6.63,27.22,2.31,3.03,,93.31,91.68,,,Visualizer
moment,25.561,6.62,27.88,2.33,3.18,,93.31,91.74,,,Visualizer
moment,25.741,6.59,28.33,2.32,3.32,,93.21,91.74,,,Visualizer
moment,25.963,6.48,29.14,2.34,3.04,,93.14,91.71,,,Visualizer
moment,26.142,6.51,29.74,2.31,3.05,,93.17,91.76,,,Visualizer
moment,26.37,6.37,30.52,2.33,3.28,,93.07,91.77,,,Visualizer
moment,26.55,6.39,31.03,2.31,3.13,,93.11,91.76,,,Visualizer
moment,26.819,6.3,31.64,2.31,2.93,,93.07,91.77,,,Visualizer
moment,27.007,6.23,32.67,2.32,3.13,,93.14,91.73,,,Visualizer
moment,27.177,6.14,33.14,2.31,2.97,,93.11,91.66,,,Visualizer
moment,27.403,6.07,33.5,2.28,2.96,,93.0,91.69,,,Visualizer
moment,27.628,5.99,34.07,2.27,3.02,,93.14,91.8,,,Visualizer
moment,27.808,5.9,34.7,2.3,3.04,,93.11,91.7,,,Visualizer
