information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T13:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Forecast,text
meta,,,,,,,,,Beans,pedal pusher espresso,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80c77b45-2e1b-4f3f-bc67-a7cd81850c6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.29,0.0,3.95,0.0,,90.25,73.14,,,Visualizer
moment,0.454,0.38,0.0,5.15,0.0,,90.28,73.28,,,Visualizer
moment,0.683,0.33,0.0,6.33,0.0,,89.39,73.28,,,Visualizer
moment,0.854,0.3,0.0,7.12,0.0,,84.84,73.26,,,Visualizer
moment,1.083,0.53,0.0,7.69,0.0,,82.88,73.15,,,Visualizer
moment,1.304,0.64,0.0,8.17,0.0,,83.1,73.28,,,Visualizer
moment,1.483,0.77,0.0,8.52,0.0,,83.74,73.32,,,Visualizer
moment,1.708,1.03,0.0,8.7,0.0,,84.45,73.3,,,Visualizer
moment,1.934,1.07,0.0,8.88,0.0,,85.39,73.26,,,Visualizer
moment,2.118,1.18,0.0,9.06,0.0,,86.46,73.26,,,Visualizer
moment,2.354,1.47,0.0,9.06,0.0,,87.79,73.33,,,Visualizer
moment,2.518,1.41,0.0,9.09,0.0,,89.03,73.76,,,Visualizer
moment,2.743,1.47,0.0,9.11,0.0,,90.21,74.88,,,Visualizer
moment,2.968,1.73,0.0,9.03,0.0,,91.41,76.41,,,Visualizer
moment,3.149,1.8,0.0,9.0,0.0,,92.37,78.02,,,Visualizer
moment,3.428,1.81,0.0,8.98,0.0,,93.24,79.54,,,Visualizer
moment,3.598,1.89,0.0,8.89,0.0,,93.95,80.94,,,Visualizer
moment,3.782,1.93,0.0,8.85,0.0,,94.56,82.24,,,Visualizer
moment,4.055,1.99,0.0,8.84,0.0,,95.0,83.31,,,Visualizer
moment,4.184,2.09,0.0,8.76,0.0,,95.51,84.39,,,Visualizer
moment,4.408,2.13,0.0,8.68,0.0,,95.75,85.53,,,Visualizer
moment,4.679,2.21,0.0,8.65,0.0,,95.95,86.44,,,Visualizer
moment,4.863,2.38,0.0,8.54,0.0,,96.26,87.25,,,Visualizer
moment,5.038,2.45,0.0,8.41,0.0,,96.43,88.02,,,Visualizer
moment,5.263,2.58,0.0,8.3,0.0,,96.5,88.6,,,Visualizer
moment,5.488,2.73,0.0,8.12,0.0,,96.43,89.14,,,Visualizer
moment,5.684,2.89,0.0,7.91,0.0,,96.43,89.64,,,Visualizer
moment,5.893,3.07,0.0,7.61,0.0,,96.43,90.05,,,Visualizer
moment,6.118,3.18,0.0,7.26,0.0,,96.23,90.38,,,Visualizer
moment,6.305,3.33,0.0,6.73,0.0,,96.16,90.69,,,Visualizer
moment,6.478,3.45,0.0,6.14,0.0,,95.95,90.97,,,Visualizer
moment,6.703,3.54,0.0,5.52,0.0,,95.71,91.23,,,Visualizer
moment,6.93,3.55,0.2,4.88,0.05,,95.48,91.43,,,Visualizer
moment,7.108,3.5,0.8,4.31,0.2,,95.27,91.62,,,Visualizer
moment,7.423,3.51,1.2,3.74,0.3,,95.07,91.81,,,Visualizer
moment,7.558,3.48,1.4,3.23,0.35,,94.69,91.89,,,Visualizer
moment,7.751,3.39,1.7,2.85,0.42,,94.56,91.99,,,Visualizer
moment,7.964,3.38,2.0,2.42,0.5,,94.29,92.1,,,Visualizer
moment,8.143,3.32,2.1,2.09,0.52,,94.15,92.12,,,Visualizer
moment,8.368,3.19,2.5,1.89,0.62,,93.78,92.13,,,Visualizer
moment,8.593,3.17,2.7,1.68,0.67,,93.61,92.1,,,Visualizer
moment,8.773,3.13,3.1,1.52,0.77,,93.48,92.18,,,Visualizer
moment,8.998,3.12,3.3,1.44,0.82,,93.38,92.15,,,Visualizer
moment,9.223,3.16,3.3,1.24,0.82,,92.97,92.13,,,Visualizer
moment,9.405,3.06,3.5,1.16,0.87,,92.81,92.13,,,Visualizer
moment,9.673,3.11,3.5,1.06,0.87,,92.64,92.13,,,Visualizer
moment,9.87,3.08,3.6,0.96,0.9,,92.47,92.1,,,Visualizer
moment,10.033,3.1,4.0,0.88,1.0,,92.21,92.07,,,Visualizer
moment,10.303,3.05,4.1,0.82,1.02,,92.11,92.0,,,Visualizer
moment,10.438,3.07,4.1,0.78,1.02,,91.87,91.97,,,Visualizer
moment,10.663,3.07,4.1,0.7,1.02,,91.74,91.93,,,Visualizer
moment,10.888,3.0,4.3,0.72,1.02,,91.57,91.87,,,Visualizer
moment,11.113,2.98,4.3,0.7,0.9,,91.34,91.85,,,Visualizer
moment,11.303,2.97,4.5,0.77,0.9,,91.27,91.83,,,Visualizer
moment,11.518,3.04,4.5,0.78,0.82,,91.04,91.77,,,Visualizer
moment,11.707,3.05,4.7,0.74,0.67,,90.91,91.77,,,Visualizer
moment,11.923,3.04,4.9,0.67,0.72,,90.68,91.71,,,Visualizer
moment,12.103,3.01,4.8,0.63,0.67,,90.55,91.7,,,Visualizer
moment,12.327,2.99,4.8,0.72,0.6,,90.28,91.71,,,Visualizer
moment,12.553,3.01,5.1,0.71,0.6,,90.15,91.65,,,Visualizer
moment,12.742,3.02,5.0,0.69,0.52,,89.95,91.56,,,Visualizer
moment,12.958,3.02,5.4,0.68,0.52,,89.85,91.54,,,Visualizer
moment,13.228,3.01,5.3,0.67,0.5,,89.69,91.54,,,Visualizer
moment,13.371,3.01,5.5,0.67,0.5,,89.46,91.53,,,Visualizer
moment,13.588,3.02,5.5,0.66,0.5,,89.33,91.53,,,Visualizer
moment,13.831,3.04,5.5,0.72,0.5,,89.2,91.47,,,Visualizer
moment,14.044,3.09,5.8,0.65,0.5,,89.0,91.45,,,Visualizer
moment,14.218,3.01,5.9,0.64,0.45,,88.87,91.41,,,Visualizer
moment,14.4,3.01,5.9,0.72,0.45,,88.77,91.38,,,Visualizer
moment,14.669,3.17,6.1,1.09,0.5,,88.41,91.36,,,Visualizer
moment,14.848,3.56,6.2,1.76,0.47,,88.02,91.39,,,Visualizer
moment,15.037,4.25,6.2,2.22,0.47,,87.4,91.27,,,Visualizer
moment,15.297,4.92,6.4,2.67,0.5,,87.01,91.27,,,Visualizer
moment,15.489,5.68,6.7,2.87,0.55,,86.94,91.26,,,Visualizer
moment,15.666,6.35,6.9,2.95,0.6,,87.01,91.27,,,Visualizer
moment,15.928,6.99,7.0,2.87,0.52,,87.53,91.16,,,Visualizer
moment,16.063,7.48,7.4,2.74,0.65,,88.25,91.08,,,Visualizer
moment,16.287,7.94,7.5,2.55,0.67,,88.96,91.13,,,Visualizer
moment,16.513,8.23,8.0,2.34,0.72,,89.79,91.08,,,Visualizer
moment,16.745,8.37,8.1,2.18,0.77,,90.32,91.02,,,Visualizer
moment,16.918,8.39,8.6,2.08,0.8,,91.01,90.93,,,Visualizer
moment,17.143,8.48,8.8,2.01,0.87,,91.67,90.85,,,Visualizer
moment,17.367,8.62,9.3,1.93,1.0,,92.21,90.85,,,Visualizer
moment,17.569,8.69,9.6,1.85,1.02,,92.74,90.78,,,Visualizer
moment,17.782,8.66,10.0,1.83,1.12,,93.11,90.74,,,Visualizer
moment,17.953,8.67,10.4,1.86,1.15,,93.48,90.68,,,Visualizer
moment,18.177,8.79,10.8,1.87,1.22,,93.45,90.59,,,Visualizer
moment,18.374,8.81,11.2,1.86,1.32,,93.34,90.55,,,Visualizer
moment,18.583,8.85,11.6,1.86,1.37,,92.94,90.54,,,Visualizer
moment,18.898,8.86,12.0,1.92,1.45,,92.44,90.56,,,Visualizer
moment,18.998,8.92,12.7,1.95,1.57,,91.74,90.5,,,Visualizer
moment,19.218,8.96,13.0,1.96,1.65,,90.81,90.48,,,Visualizer
moment,19.483,8.87,13.5,1.99,1.77,,90.08,90.41,,,Visualizer
moment,19.625,8.84,14.2,2.04,1.82,,89.29,90.49,,,Visualizer
moment,19.843,8.89,14.5,2.07,1.9,,88.44,90.48,,,Visualizer
moment,20.023,8.91,15.0,2.11,1.95,,87.98,90.42,,,Visualizer
moment,20.301,8.95,15.5,2.12,2.0,,87.66,90.47,,,Visualizer
moment,20.473,8.93,16.2,2.16,2.05,,87.5,90.47,,,Visualizer
moment,20.658,8.91,16.5,2.15,2.1,,87.53,90.61,,,Visualizer
moment,20.896,8.82,17.0,2.22,2.17,,87.53,90.48,,,Visualizer
moment,21.103,8.91,17.5,2.28,2.17,,87.86,90.44,,,Visualizer
moment,21.293,9.02,18.4,2.28,2.27,,88.28,90.51,,,Visualizer
moment,21.553,8.94,18.6,2.29,2.27,,88.64,90.47,,,Visualizer
moment,21.74,8.89,19.5,2.29,2.37,,89.07,90.49,,,Visualizer
moment,21.913,8.85,20.1,2.3,2.42,,89.56,90.36,,,Visualizer
moment,22.137,8.84,20.4,2.36,2.45,,89.89,90.34,,,Visualizer
moment,22.363,8.92,20.9,2.37,2.47,,90.21,90.35,,,Visualizer
moment,22.542,8.86,21.8,2.41,2.55,,90.41,90.24,,,Visualizer
moment,22.767,8.83,22.4,2.45,2.6,,90.48,90.16,,,Visualizer
moment,22.993,8.83,23.1,2.5,2.65,,90.35,90.15,,,Visualizer
moment,23.187,8.8,23.7,2.5,2.67,,90.18,90.17,,,Visualizer
moment,23.398,8.76,24.2,2.46,2.67,,89.85,90.11,,,Visualizer
moment,23.578,8.46,24.5,2.37,2.7,,89.56,90.13,,,Visualizer
moment,23.817,8.05,25.5,2.31,2.75,,89.26,90.1,,,Visualizer
moment,24.037,7.73,26.1,2.25,2.77,,89.07,89.99,,,Visualizer
moment,24.207,7.45,26.6,2.18,2.77,,88.8,89.94,,,Visualizer
moment,24.477,7.23,27.2,2.19,2.82,,88.48,89.91,,,Visualizer
moment,24.613,7.1,27.8,2.19,2.82,,88.31,89.94,,,Visualizer
moment,24.838,6.98,28.3,2.1,2.82,,88.15,89.93,,,Visualizer
moment,25.108,6.75,28.6,2.14,2.85,,87.95,89.92,,,Visualizer
moment,25.243,6.69,29.6,2.1,2.8,,87.92,89.9,,,Visualizer
moment,25.467,6.52,29.9,2.1,2.82,,87.86,89.87,,,Visualizer
moment,25.693,6.41,30.4,2.11,2.8,,87.92,89.92,,,Visualizer
moment,25.917,6.36,30.9,2.12,2.77,,87.89,89.84,,,Visualizer
moment,26.098,6.22,31.5,2.11,2.77,,87.98,89.82,,,Visualizer
moment,26.279,6.12,32.0,2.11,2.77,,88.18,89.75,,,Visualizer
moment,26.547,6.02,32.5,2.09,2.75,,88.28,89.73,,,Visualizer
moment,26.733,6.0,32.9,2.09,2.7,,88.64,89.64,,,Visualizer
moment,26.908,5.93,33.4,2.08,2.67,,88.64,89.63,,,Visualizer
moment,27.178,5.89,33.9,2.05,2.65,,88.93,89.59,,,Visualizer
moment,27.402,5.8,34.5,2.06,2.57,,89.0,89.5,,,Visualizer
