information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-19T09:23:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe2d12dd-7273-4f7c-b371-ed06d8343663,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.55,0.0,4.03,0.0,,91.94,88.87,,,Visualizer
moment,0.266,0.55,0.0,4.33,0.0,,91.23,89.01,,,Visualizer
moment,0.623,0.5,0.0,4.87,0.0,,89.86,89.13,,,Visualizer
moment,0.801,0.56,0.0,5.33,0.0,,90.33,89.09,,,Visualizer
moment,1.032,0.59,0.0,5.65,0.0,,90.6,89.19,,,Visualizer
moment,1.295,0.63,0.0,5.93,0.0,,90.63,89.29,,,Visualizer
moment,1.521,0.72,0.0,6.1,0.0,,90.63,89.38,,,Visualizer
moment,1.796,0.77,0.0,6.33,0.0,,90.8,89.62,,,Visualizer
moment,2.024,0.84,0.0,6.49,0.0,,91.13,89.85,,,Visualizer
moment,2.285,0.91,0.0,6.43,0.0,,91.34,90.11,,,Visualizer
moment,2.526,0.97,0.0,6.4,0.0,,91.54,90.26,,,Visualizer
moment,2.781,1.13,0.0,6.5,0.0,,91.7,90.43,,,Visualizer
moment,3.059,1.28,0.0,6.64,0.0,,91.57,90.61,,,Visualizer
moment,3.28,1.47,0.0,6.67,0.0,,91.74,90.72,,,Visualizer
moment,3.549,1.68,0.0,6.73,0.0,,91.91,90.87,,,Visualizer
moment,3.772,1.79,0.0,6.87,0.0,,91.94,90.92,,,Visualizer
moment,4.043,1.96,0.0,7.0,0.0,,91.97,90.99,,,Visualizer
moment,4.269,2.23,0.0,6.82,0.0,,91.88,91.1,,,Visualizer
moment,4.542,2.53,0.0,6.62,0.0,,91.88,91.11,,,Visualizer
moment,4.762,2.71,0.0,6.34,0.0,,91.34,91.17,,,Visualizer
moment,5.033,2.96,0.0,6.0,0.0,,90.33,91.14,,,Visualizer
moment,5.31,3.21,0.0,5.51,0.0,,89.5,91.15,,,Visualizer
moment,5.557,3.42,0.0,4.92,0.0,,88.77,91.17,,,Visualizer
moment,5.797,3.52,0.0,4.21,0.0,,87.85,91.14,,,Visualizer
moment,6.022,3.51,0.2,3.61,0.19,,87.35,91.15,,,Visualizer
moment,6.294,3.48,0.3,3.0,0.29,,86.89,91.11,,,Visualizer
moment,6.521,3.37,0.9,2.56,0.87,,86.44,90.98,,,Visualizer
moment,6.786,3.31,1.3,2.17,1.25,,86.24,90.93,,,Visualizer
moment,7.012,3.27,1.4,1.82,1.16,,86.04,90.87,,,Visualizer
moment,7.284,3.16,1.7,1.61,1.45,,85.88,90.79,,,Visualizer
moment,7.553,3.17,2.0,1.32,1.06,,85.69,90.67,,,Visualizer
moment,7.777,3.07,2.3,1.21,0.96,,85.65,90.65,,,Visualizer
moment,8.059,3.09,2.3,1.06,0.77,,85.69,90.64,,,Visualizer
moment,8.271,3.05,2.7,1.04,0.96,,85.69,90.56,,,Visualizer
moment,8.541,3.09,2.8,0.84,0.87,,85.62,90.45,,,Visualizer
moment,8.764,3.01,3.0,1.07,0.77,,85.55,90.41,,,Visualizer
moment,9.034,3.53,3.3,1.57,0.96,,85.0,90.37,,,Visualizer
moment,9.259,4.45,3.6,1.97,0.87,,84.68,90.37,,,Visualizer
moment,9.575,5.25,3.7,2.23,0.87,,84.26,90.29,,,Visualizer
moment,9.799,5.84,4.7,2.27,1.35,,83.87,90.23,,,Visualizer
moment,10.024,6.16,4.9,2.24,1.54,,83.64,90.17,,,Visualizer
moment,10.297,6.32,5.1,2.25,1.64,,83.29,90.03,,,Visualizer
moment,10.519,6.45,5.8,2.22,2.03,,83.06,89.89,,,Visualizer
moment,10.835,6.47,6.4,2.21,2.22,,82.84,89.77,,,Visualizer
moment,11.029,6.49,6.9,2.21,2.12,,82.61,89.64,,,Visualizer
moment,11.283,6.51,7.8,2.24,2.51,,82.61,89.55,,,Visualizer
moment,11.51,6.54,8.2,2.26,2.31,,82.38,89.38,,,Visualizer
moment,11.781,6.51,8.6,2.26,2.31,,82.19,89.22,,,Visualizer
moment,12.143,6.49,9.5,2.26,2.51,,82.19,89.12,,,Visualizer
moment,12.274,6.47,9.8,2.26,2.6,,82.09,88.9,,,Visualizer
moment,12.544,6.44,10.7,2.3,2.6,,82.0,88.82,,,Visualizer
moment,12.77,6.42,11.5,2.32,2.8,,82.0,88.71,,,Visualizer
moment,13.038,6.38,12.4,2.31,2.8,,81.93,88.54,,,Visualizer
moment,13.266,6.33,12.6,2.32,2.7,,81.93,88.46,,,Visualizer
moment,13.538,6.3,13.5,2.33,2.7,,81.74,88.31,,,Visualizer
moment,13.76,6.3,14.4,2.29,2.8,,81.68,88.23,,,Visualizer
moment,14.066,6.23,14.7,2.27,2.8,,81.52,88.17,,,Visualizer
moment,14.3,6.2,15.5,2.26,2.8,,81.39,87.99,,,Visualizer
moment,14.53,6.14,16.1,2.26,2.8,,81.29,87.89,,,Visualizer
moment,14.795,6.11,16.7,2.25,2.8,,81.52,87.79,,,Visualizer
moment,15.019,6.04,17.6,2.22,2.8,,81.29,87.72,,,Visualizer
moment,15.29,5.96,18.5,2.3,2.89,,81.26,87.61,,,Visualizer
moment,15.515,5.98,19.0,2.3,2.8,,81.23,87.51,,,Visualizer
moment,15.802,5.89,19.6,2.32,2.8,,81.1,87.42,,,Visualizer
moment,16.01,5.87,20.4,2.35,2.7,,81.13,87.28,,,Visualizer
moment,16.279,5.88,20.4,2.34,2.7,,81.1,87.25,,,Visualizer
moment,16.55,5.82,21.9,2.38,2.8,,81.07,87.22,,,Visualizer
moment,16.774,5.77,22.2,2.39,2.8,,81.2,87.06,,,Visualizer
moment,17.044,5.78,23.1,2.38,2.8,,81.13,86.95,,,Visualizer
moment,17.292,5.74,24.0,2.36,2.8,,81.23,86.85,,,Visualizer
moment,17.538,5.66,24.7,2.33,2.7,,81.29,86.71,,,Visualizer
moment,17.764,5.56,25.0,2.32,2.7,,81.32,86.6,,,Visualizer
moment,18.037,5.52,25.9,2.3,2.7,,81.36,86.57,,,Visualizer
moment,18.258,5.44,26.7,2.26,2.6,,81.42,86.51,,,Visualizer
moment,18.542,5.39,26.9,2.27,2.6,,81.52,86.41,,,Visualizer
moment,18.804,5.33,27.7,2.24,2.6,,81.42,86.37,,,Visualizer
moment,19.023,5.31,28.3,2.25,2.6,,81.48,86.24,,,Visualizer
moment,19.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
