information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T09:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0494fa53-1490-490b-8109-da555c076c81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.26,-303.51,3.75,-0.01,,92.86,90.68,,,Visualizer
moment,0.539,0.29,-303.51,3.96,-0.01,,91.48,90.91,,,Visualizer
moment,0.809,0.43,-303.51,4.26,-0.01,,89.12,90.96,,,Visualizer
moment,1.079,0.54,-303.51,4.98,-0.01,,89.22,90.92,,,Visualizer
moment,1.304,0.62,-303.51,5.56,-0.01,,89.75,90.82,,,Visualizer
moment,1.574,0.74,-303.51,6.02,-0.01,,90.38,90.89,,,Visualizer
moment,1.754,1.05,-303.51,6.33,-0.01,,91.05,90.86,,,Visualizer
moment,2.024,1.18,-303.51,6.56,-0.01,,91.75,90.74,,,Visualizer
moment,2.294,1.17,-303.51,6.7,-0.01,,92.46,90.65,,,Visualizer
moment,2.564,1.13,-303.51,6.8,-0.01,,93.1,90.48,,,Visualizer
moment,2.744,1.1,-303.51,6.86,-0.01,,93.47,90.49,,,Visualizer
moment,3.061,1.1,-303.51,6.9,-0.01,,93.74,90.46,,,Visualizer
moment,3.284,1.09,-303.51,6.91,-0.01,,93.91,90.59,,,Visualizer
moment,3.509,1.1,-303.51,6.98,-0.01,,93.88,90.82,,,Visualizer
moment,3.824,1.09,-303.51,6.99,-0.01,,93.91,90.96,,,Visualizer
moment,4.004,1.08,-303.51,7.0,-0.01,,93.78,91.1,,,Visualizer
moment,4.229,1.1,-303.51,6.96,-0.01,,93.68,91.3,,,Visualizer
moment,4.5,1.21,-303.51,6.96,-0.01,,93.37,91.51,,,Visualizer
moment,4.724,1.34,-303.51,6.92,-0.01,,93.34,91.67,,,Visualizer
moment,4.994,1.49,-303.51,6.91,-0.01,,93.27,91.76,,,Visualizer
moment,5.264,1.64,-303.51,6.89,-0.01,,93.27,91.81,,,Visualizer
moment,5.489,1.87,-303.51,6.86,-0.01,,93.13,91.88,,,Visualizer
moment,5.759,2.12,-303.51,6.8,-0.01,,93.16,91.96,,,Visualizer
moment,5.984,2.4,-303.51,6.79,-0.01,,93.03,92.0,,,Visualizer
moment,6.299,2.7,-303.51,6.73,-0.01,,92.73,92.14,,,Visualizer
moment,6.524,2.99,-303.51,6.62,-0.01,,92.52,92.14,,,Visualizer
moment,6.884,3.21,-303.51,6.34,-0.01,,92.36,92.13,,,Visualizer
moment,6.974,3.3,-303.51,6.05,-0.01,,92.15,92.18,,,Visualizer
moment,7.246,3.35,-303.51,5.63,-0.01,,91.85,92.22,,,Visualizer
moment,7.469,3.38,-303.51,5.23,-0.01,,91.75,92.18,,,Visualizer
moment,7.739,3.32,-303.51,4.85,-0.01,,91.55,92.15,,,Visualizer
moment,8.016,3.28,-303.51,4.51,-0.01,,91.45,92.13,,,Visualizer
moment,8.324,3.21,-303.51,4.26,-0.01,,91.48,92.07,,,Visualizer
moment,8.504,3.2,-303.51,4.05,-0.01,,91.35,92.11,,,Visualizer
moment,8.819,3.2,-303.51,3.78,-0.01,,91.45,92.0,,,Visualizer
moment,9.044,3.11,-303.51,3.6,-0.01,,91.48,91.93,,,Visualizer
moment,9.269,3.08,-303.51,3.48,-0.01,,91.45,91.94,,,Visualizer
moment,9.494,3.11,-303.51,3.34,-0.01,,91.48,91.92,,,Visualizer
moment,9.719,3.07,-303.51,3.27,-0.01,,91.38,91.89,,,Visualizer
moment,10.079,3.04,-303.51,3.19,-0.01,,91.42,91.86,,,Visualizer
moment,10.349,3.04,-303.51,3.18,-0.01,,91.42,91.82,,,Visualizer
moment,10.485,3.04,-303.51,3.08,-0.01,,91.28,91.82,,,Visualizer
moment,10.799,3.03,-303.51,3.09,-0.01,,91.25,91.78,,,Visualizer
moment,11.069,3.06,-303.51,2.98,-0.01,,91.12,91.73,,,Visualizer
moment,11.294,3.04,-303.51,3.0,-0.01,,91.08,91.69,,,Visualizer
moment,11.564,3.04,-303.51,2.96,-0.01,,91.15,91.63,,,Visualizer
moment,11.789,3.02,-303.51,2.93,-0.01,,91.15,91.66,,,Visualizer
moment,12.014,3.04,-303.51,2.9,-0.01,,91.08,91.62,,,Visualizer
moment,12.329,3.02,-303.51,2.86,-0.01,,91.15,91.64,,,Visualizer
moment,12.509,3.0,-303.51,2.84,-0.01,,91.08,91.67,,,Visualizer
moment,12.734,3.04,-303.51,2.83,-0.01,,91.02,91.52,,,Visualizer
moment,13.049,3.02,-303.51,2.85,-0.01,,91.02,91.52,,,Visualizer
moment,13.274,3.16,-303.51,2.98,-0.01,,91.12,91.46,,,Visualizer
moment,13.499,3.6,-303.51,3.26,-0.01,,91.05,91.46,,,Visualizer
moment,13.724,4.1,-303.51,3.65,-0.01,,91.08,91.42,,,Visualizer
moment,14.095,4.6,-303.51,4.02,-0.01,,91.25,91.32,,,Visualizer
moment,14.313,4.95,-303.51,4.28,-0.01,,91.48,91.32,,,Visualizer
moment,14.534,5.18,-303.51,4.47,-0.01,,91.68,91.32,,,Visualizer
moment,14.804,5.29,-303.51,4.6,-0.01,,91.62,91.26,,,Visualizer
moment,14.984,5.35,-303.51,4.73,-0.01,,91.52,91.27,,,Visualizer
moment,15.299,5.35,-303.51,4.83,-0.01,,91.58,91.34,,,Visualizer
moment,15.524,5.35,-303.51,4.92,-0.01,,91.38,91.32,,,Visualizer
moment,15.749,5.36,-303.51,5.0,-0.01,,91.32,91.4,,,Visualizer
moment,16.019,5.36,-303.51,5.07,-0.01,,91.12,91.46,,,Visualizer
moment,16.289,5.41,-303.51,5.13,-0.01,,91.15,91.34,,,Visualizer
moment,16.514,5.39,-303.51,5.16,-0.01,,91.08,91.38,,,Visualizer
moment,16.739,5.4,-303.51,5.16,-0.01,,91.18,91.31,,,Visualizer
moment,17.009,5.41,-303.51,5.23,-0.01,,91.12,91.27,,,Visualizer
moment,17.234,5.39,-303.51,5.23,-0.01,,91.15,91.27,,,Visualizer
moment,17.507,5.4,-303.51,5.22,-0.01,,91.18,91.25,,,Visualizer
moment,17.729,5.29,-303.51,4.95,-0.01,,91.15,91.19,,,Visualizer
moment,17.999,4.79,-303.51,4.57,-0.01,,91.21,91.08,,,Visualizer
moment,18.224,4.24,-303.51,4.17,-0.01,,91.25,91.17,,,Visualizer
