information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-21T16:14:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mythical,text
meta,,,,,,,,,Beans,Mexico Don Rafa Geisha,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7af6bbd-ae38-40e4-8f07-b55040982f93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.038,1.22,0.0,3.85,0.0,,192.95,189.21,,,Visualizer
moment,0.225,1.23,0.0,3.96,0.0,,187.02,189.53,,,Visualizer
moment,0.449,1.27,0.0,3.94,0.0,,182.9,189.69,,,Visualizer
moment,0.712,1.51,0.0,3.95,0.0,,183.59,189.62,,,Visualizer
moment,0.862,1.59,0.0,3.92,0.0,,185.74,189.59,,,Visualizer
moment,1.124,1.53,0.0,4.0,0.0,,187.9,189.56,,,Visualizer
moment,1.312,1.62,0.0,3.99,0.0,,190.06,189.16,,,Visualizer
moment,1.499,1.66,0.0,3.97,0.0,,191.77,188.71,,,Visualizer
moment,1.724,1.66,0.0,3.97,0.0,,193.49,188.48,,,Visualizer
moment,1.912,1.64,0.0,4.04,0.0,,194.98,188.46,,,Visualizer
moment,2.1,1.8,0.0,4.06,0.0,,196.17,188.85,,,Visualizer
moment,2.324,1.76,0.0,4.07,0.0,,196.71,189.27,,,Visualizer
moment,2.549,1.75,0.0,4.13,0.0,,197.55,189.77,,,Visualizer
moment,2.774,1.69,0.0,4.17,0.0,,197.61,190.11,,,Visualizer
moment,2.962,1.42,0.0,4.16,0.0,,197.31,190.49,,,Visualizer
moment,3.149,1.37,0.0,4.16,0.0,,196.77,190.87,,,Visualizer
moment,3.374,1.3,0.0,4.09,0.0,,196.11,191.15,,,Visualizer
moment,3.562,1.2,0.0,4.12,0.0,,195.1,191.44,,,Visualizer
moment,3.824,1.15,0.0,4.08,0.0,,193.96,191.72,,,Visualizer
moment,4.012,1.09,0.0,4.06,0.0,,193.31,191.83,,,Visualizer
moment,4.199,1.21,0.0,3.99,0.0,,192.78,192.06,,,Visualizer
moment,4.424,1.19,0.0,4.02,0.0,,192.42,192.22,,,Visualizer
moment,4.612,1.2,0.0,3.97,0.0,,192.12,192.33,,,Visualizer
moment,4.836,1.17,0.0,3.98,0.0,,191.77,192.28,,,Visualizer
moment,5.024,1.12,0.0,3.95,0.0,,191.53,192.32,,,Visualizer
moment,5.249,1.14,0.0,3.92,0.0,,191.36,192.29,,,Visualizer
moment,5.474,1.17,0.0,3.92,0.0,,191.18,192.37,,,Visualizer
moment,5.662,1.21,0.0,3.92,0.0,,191.24,192.4,,,Visualizer
moment,5.924,1.32,0.0,4.0,0.0,,190.89,192.45,,,Visualizer
moment,6.113,1.42,0.0,3.97,0.0,,191.06,192.26,,,Visualizer
moment,6.374,1.52,0.0,3.96,0.0,,190.65,192.24,,,Visualizer
moment,6.525,1.66,0.0,3.99,0.0,,190.94,192.24,,,Visualizer
moment,6.712,1.79,0.0,3.99,0.0,,191.0,192.19,,,Visualizer
moment,6.899,1.93,0.0,3.99,0.0,,191.06,192.14,,,Visualizer
moment,7.124,2.05,0.0,4.02,0.0,,191.06,192.07,,,Visualizer
moment,7.312,2.12,0.0,4.03,0.0,,191.12,192.05,,,Visualizer
moment,7.574,2.25,0.0,3.98,0.0,,191.18,192.16,,,Visualizer
moment,7.765,2.44,0.0,3.97,0.0,,191.0,192.07,,,Visualizer
moment,7.949,2.54,0.0,3.97,0.0,,190.59,192.15,,,Visualizer
moment,8.175,2.67,0.0,3.94,0.0,,190.36,192.08,,,Visualizer
moment,8.362,2.87,0.0,3.89,0.0,,190.12,192.0,,,Visualizer
moment,8.589,3.13,0.0,3.88,0.0,,189.94,191.94,,,Visualizer
moment,8.781,3.48,0.0,3.92,0.0,,189.89,191.96,,,Visualizer
moment,8.999,3.84,0.0,3.92,0.0,,189.65,191.81,,,Visualizer
moment,9.187,4.28,0.0,3.8,0.0,,189.65,191.89,,,Visualizer
moment,9.412,4.63,0.0,3.56,0.0,,189.54,191.79,,,Visualizer
moment,9.674,4.91,0.0,3.23,0.0,,189.42,191.73,,,Visualizer
moment,9.824,5.13,0.0,2.94,0.0,,189.36,191.72,,,Visualizer
moment,10.049,5.31,0.0,2.66,0.0,,189.3,191.57,,,Visualizer
moment,10.274,5.46,0.0,2.38,0.0,,189.36,191.7,,,Visualizer
moment,10.461,5.6,0.0,2.18,0.0,,189.24,191.56,,,Visualizer
moment,10.649,5.66,0.0,2.02,0.0,,188.66,191.33,,,Visualizer
moment,10.876,5.71,0.1,1.92,0.06,,188.77,191.47,,,Visualizer
moment,11.062,5.79,0.4,1.8,0.24,,188.59,191.27,,,Visualizer
moment,11.324,5.87,0.5,1.69,0.3,,188.36,191.17,,,Visualizer
moment,11.512,5.88,0.5,1.61,0.3,,188.3,191.17,,,Visualizer
moment,11.699,5.85,0.7,1.57,0.42,,188.07,191.2,,,Visualizer
moment,11.924,5.9,1.3,1.57,0.78,,187.78,191.15,,,Visualizer
moment,12.111,5.96,1.3,1.55,0.78,,187.72,191.07,,,Visualizer
moment,12.411,5.94,1.3,1.55,0.78,,187.66,190.94,,,Visualizer
moment,12.525,5.9,1.3,1.59,0.78,,187.55,191.03,,,Visualizer
moment,12.749,5.91,1.7,1.63,1.02,,187.25,191.0,,,Visualizer
moment,12.974,5.97,2.5,1.64,1.44,,187.14,190.85,,,Visualizer
moment,13.161,5.93,2.6,1.65,1.32,,187.14,190.79,,,Visualizer
moment,13.424,5.93,3.4,1.69,1.74,,187.25,190.7,,,Visualizer
moment,13.574,5.93,3.4,1.74,1.74,,187.31,190.79,,,Visualizer
moment,13.837,5.94,4.6,1.77,2.04,,187.25,190.59,,,Visualizer
moment,13.987,5.9,5.0,1.78,2.22,,187.25,190.46,,,Visualizer
moment,14.211,5.93,5.2,1.86,2.34,,187.66,190.53,,,Visualizer
moment,14.399,5.94,5.6,1.9,2.34,,187.72,190.35,,,Visualizer
moment,14.624,5.94,6.5,1.96,2.4,,188.07,190.25,,,Visualizer
moment,14.848,5.89,6.9,1.97,2.58,,188.42,190.06,,,Visualizer
moment,15.074,5.9,7.6,2.04,2.52,,188.94,190.13,,,Visualizer
moment,15.261,5.92,7.9,2.08,2.1,,189.12,190.05,,,Visualizer
moment,15.448,5.92,8.4,2.16,2.28,,189.42,190.05,,,Visualizer
moment,15.674,5.92,9.2,2.23,2.4,,189.59,189.93,,,Visualizer
moment,15.862,5.94,9.4,2.29,2.28,,189.89,189.94,,,Visualizer
moment,16.132,5.89,10.2,2.39,2.22,,190.36,190.0,,,Visualizer
moment,16.274,5.98,10.8,2.42,2.34,,190.36,189.91,,,Visualizer
moment,16.499,5.94,11.4,2.46,2.58,,190.89,189.86,,,Visualizer
moment,16.723,5.92,12.3,2.52,2.64,,190.83,189.83,,,Visualizer
moment,16.911,5.95,12.6,2.57,2.52,,191.12,189.69,,,Visualizer
moment,17.137,5.92,13.5,2.61,2.58,,191.42,189.88,,,Visualizer
moment,17.323,5.94,14.1,2.65,2.82,,191.42,189.91,,,Visualizer
moment,17.549,5.92,14.4,2.69,2.64,,191.71,189.86,,,Visualizer
moment,17.774,5.96,15.4,2.7,2.76,,191.83,189.97,,,Visualizer
moment,17.961,6.01,16.0,2.69,2.76,,192.01,190.0,,,Visualizer
moment,18.149,5.93,16.3,2.71,2.76,,191.95,190.02,,,Visualizer
moment,18.373,5.98,17.3,2.76,2.82,,191.77,190.06,,,Visualizer
moment,18.598,5.99,18.0,2.78,2.94,,191.89,190.0,,,Visualizer
moment,18.823,5.96,18.3,2.8,2.88,,191.71,190.09,,,Visualizer
moment,19.011,5.94,19.0,2.85,2.94,,191.77,190.2,,,Visualizer
moment,19.199,5.98,19.3,2.87,2.94,,191.65,190.12,,,Visualizer
moment,19.423,5.98,20.0,2.9,2.94,,191.83,190.12,,,Visualizer
moment,19.611,5.98,20.3,2.94,2.94,,191.77,190.17,,,Visualizer
moment,19.911,6.03,21.7,2.91,3.24,,191.65,190.24,,,Visualizer
moment,20.064,5.96,22.7,2.97,3.42,,191.83,190.29,,,Visualizer
moment,20.249,6.01,23.0,3.0,3.42,,191.65,190.21,,,Visualizer
moment,20.473,6.04,24.1,2.97,3.65,,191.71,190.22,,,Visualizer
moment,20.661,6.02,24.8,2.95,3.89,,191.83,190.12,,,Visualizer
moment,20.923,5.97,25.9,2.96,3.95,,191.77,190.3,,,Visualizer
moment,21.074,5.97,26.2,3.0,3.72,,192.07,190.25,,,Visualizer
moment,21.298,6.01,26.9,3.0,3.95,,192.19,190.3,,,Visualizer
moment,21.523,6.01,28.0,3.03,4.19,,192.24,190.28,,,Visualizer
moment,21.711,6.02,28.3,3.01,3.95,,192.12,190.25,,,Visualizer
moment,21.973,5.99,29.1,3.0,3.83,,192.31,190.18,,,Visualizer
moment,22.127,6.02,29.6,3.02,3.95,,192.19,190.26,,,Visualizer
moment,22.348,5.96,30.3,3.04,3.71,,192.24,190.26,,,Visualizer
moment,22.574,6.01,31.6,3.05,3.83,,192.31,190.24,,,Visualizer
moment,22.761,6.02,31.6,3.05,3.83,,192.19,190.3,,,Visualizer
moment,22.949,5.97,32.5,3.04,3.95,,192.12,190.25,,,Visualizer
moment,23.174,6.06,34.3,3.07,4.43,,192.24,190.24,,,Visualizer
