information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 87°,text
meta,,,,,,,,,Date,2024-04-07T17:26:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f0dc8c0-704e-4ee1-8906-1e27a86dc4fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.041,0.01,0.0,3.53,0.0,,95.62,93.48,,,Visualizer
moment,0.267,0.01,0.0,4.73,0.0,,95.48,93.69,,,Visualizer
moment,0.446,0.11,0.0,6.26,0.0,,95.48,93.76,,,Visualizer
moment,0.716,0.17,0.0,7.48,0.0,,95.21,93.73,,,Visualizer
moment,0.851,0.2,0.0,8.42,0.0,,94.59,93.74,,,Visualizer
moment,1.076,0.41,0.0,9.09,0.0,,92.93,93.72,,,Visualizer
moment,1.301,0.59,0.0,9.52,0.0,,91.52,93.7,,,Visualizer
moment,1.482,0.55,0.0,9.89,0.0,,90.98,93.63,,,Visualizer
moment,1.708,0.73,0.0,10.18,0.0,,90.59,93.65,,,Visualizer
moment,1.887,0.98,0.0,10.28,0.0,,90.48,93.74,,,Visualizer
moment,2.111,1.08,0.0,10.36,0.0,,90.72,93.78,,,Visualizer
moment,2.337,1.21,0.0,10.48,0.0,,91.09,93.74,,,Visualizer
moment,2.517,1.34,0.0,10.45,0.0,,91.72,93.77,,,Visualizer
moment,2.74,1.39,0.0,10.44,0.0,,92.49,93.77,,,Visualizer
moment,2.966,1.43,0.0,10.5,0.0,,93.23,93.62,,,Visualizer
moment,3.146,1.47,0.0,10.43,0.0,,93.84,93.46,,,Visualizer
moment,3.417,1.42,0.0,10.42,0.0,,94.49,93.4,,,Visualizer
moment,3.551,1.44,0.0,10.48,0.0,,95.14,93.44,,,Visualizer
moment,3.777,1.49,0.0,10.42,0.0,,95.69,93.45,,,Visualizer
moment,4.002,1.48,0.0,10.38,0.0,,96.07,93.5,,,Visualizer
moment,4.182,1.52,0.0,10.41,0.0,,96.42,93.56,,,Visualizer
moment,4.407,1.54,0.0,10.32,0.0,,97.01,93.71,,,Visualizer
moment,4.634,1.53,0.0,10.33,0.0,,97.04,93.7,,,Visualizer
moment,4.813,1.7,-0.01,10.25,-0.01,,97.25,93.78,,,Visualizer
moment,5.037,1.87,-0.01,10.11,-0.01,,97.53,93.91,,,Visualizer
moment,5.217,1.98,0.0,9.99,0.0,,97.67,94.14,,,Visualizer
moment,5.488,2.16,0.0,9.91,0.0,,97.57,94.46,,,Visualizer
moment,5.666,2.35,0.0,9.78,0.0,,97.74,94.73,,,Visualizer
moment,5.845,2.56,0.0,9.6,0.01,,97.71,95.04,,,Visualizer
moment,6.118,2.79,0.0,9.44,0.0,,97.81,95.27,,,Visualizer
moment,6.297,3.13,0.0,9.26,0.0,,97.71,95.42,,,Visualizer
moment,6.477,3.56,0.0,9.03,0.0,,97.64,95.61,,,Visualizer
moment,6.747,4.03,0.0,8.82,0.0,,97.43,95.78,,,Visualizer
moment,6.883,4.71,0.0,8.53,0.0,,97.32,95.79,,,Visualizer
moment,7.11,5.49,0.0,7.66,0.0,,97.15,95.91,,,Visualizer
moment,7.336,5.76,0.0,6.56,0.0,,97.01,96.01,,,Visualizer
moment,7.513,5.67,0.0,5.46,0.0,,96.8,96.02,,,Visualizer
