information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-05T20:32:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,156.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5d8ee63-f0e6-4beb-a7d2-86893f8c963b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.61,0.0,4.37,0.0,,87.26,84.0,,,Visualizer
moment,0.312,0.81,0.0,5.3,0.0,,86.22,84.12,,,Visualizer
moment,0.448,0.98,0.0,6.08,0.0,,85.32,84.08,,,Visualizer
moment,0.763,0.94,0.0,6.71,0.0,,84.74,84.11,,,Visualizer
moment,0.888,0.91,0.0,7.2,0.0,,84.42,84.17,,,Visualizer
moment,1.168,0.92,0.0,7.56,0.0,,84.01,84.06,,,Visualizer
moment,1.304,0.94,0.0,8.0,0.0,,83.65,84.12,,,Visualizer
moment,1.481,0.98,0.0,8.29,0.0,,83.43,84.13,,,Visualizer
moment,1.798,1.05,0.0,8.54,0.0,,83.21,84.15,,,Visualizer
moment,1.933,1.16,0.0,8.82,0.0,,83.05,84.06,,,Visualizer
moment,2.249,1.22,0.0,8.98,0.0,,82.92,84.12,,,Visualizer
moment,2.358,1.33,0.0,9.16,0.0,,82.89,84.18,,,Visualizer
moment,2.516,1.44,0.0,9.29,0.0,,82.89,84.1,,,Visualizer
moment,2.833,1.59,0.0,9.38,0.0,,82.86,84.11,,,Visualizer
moment,2.968,1.79,0.0,9.44,0.0,,82.86,84.11,,,Visualizer
moment,3.154,2.05,0.0,9.53,0.0,,82.95,84.1,,,Visualizer
moment,3.467,2.4,0.0,9.52,0.0,,82.98,84.19,,,Visualizer
moment,3.597,2.87,0.0,9.39,0.0,,83.08,84.18,,,Visualizer
moment,3.867,3.4,0.3,9.28,0.3,,83.11,84.16,,,Visualizer
moment,4.019,4.22,0.6,8.89,0.6,,83.08,84.2,,,Visualizer
moment,4.229,5.21,1.4,8.42,1.39,,82.92,84.25,,,Visualizer
moment,4.498,6.33,1.9,7.47,1.89,,82.7,84.24,,,Visualizer
moment,4.632,6.83,2.2,6.31,2.19,,82.54,84.28,,,Visualizer
moment,4.902,6.8,2.6,5.2,2.29,,82.34,84.38,,,Visualizer
moment,5.035,6.49,2.9,4.22,2.29,,82.21,84.4,,,Visualizer
moment,5.351,6.06,3.0,3.37,1.39,,81.77,84.41,,,Visualizer
moment,5.5,5.59,3.6,2.66,1.69,,81.48,84.47,,,Visualizer
moment,5.757,5.15,3.9,2.07,1.69,,81.26,84.45,,,Visualizer
moment,5.892,4.7,4.0,1.61,1.39,,81.1,84.45,,,Visualizer
moment,6.087,4.34,4.1,1.25,1.19,,80.88,84.54,,,Visualizer
moment,6.387,4.03,4.2,1.08,1.19,,80.65,84.57,,,Visualizer
moment,6.533,3.9,4.3,0.89,0.7,,80.68,84.63,,,Visualizer
moment,6.702,3.71,4.4,0.7,0.8,,80.56,84.64,,,Visualizer
moment,7.018,3.45,4.7,0.54,0.6,,80.62,84.63,,,Visualizer
moment,7.153,3.26,4.8,0.42,0.7,,80.62,84.69,,,Visualizer
moment,7.333,3.08,5.0,0.33,0.8,,80.62,84.71,,,Visualizer
moment,7.602,2.91,5.2,0.25,0.9,,80.75,84.79,,,Visualizer
moment,7.736,2.75,5.3,0.2,0.8,,80.88,84.83,,,Visualizer
moment,8.068,2.62,5.6,0.15,0.9,,81.0,84.95,,,Visualizer
moment,8.209,2.5,5.6,0.12,0.8,,81.13,85.07,,,Visualizer
moment,8.371,2.4,5.6,0.09,0.6,,81.29,85.15,,,Visualizer
moment,8.636,2.3,5.9,0.07,0.7,,81.55,85.31,,,Visualizer
moment,8.816,2.21,6.1,0.06,0.8,,81.55,85.42,,,Visualizer
moment,8.997,2.14,6.3,0.29,0.8,,81.86,85.51,,,Visualizer
moment,9.267,2.31,6.8,0.8,1.19,,81.89,85.58,,,Visualizer
moment,9.447,2.65,6.8,1.35,1.19,,81.45,85.6,,,Visualizer
moment,9.627,3.19,6.9,1.79,1.0,,80.65,85.56,,,Visualizer
moment,9.896,3.65,7.0,2.04,0.8,,79.63,85.51,,,Visualizer
moment,10.045,4.0,7.0,2.12,0.7,,78.55,85.39,,,Visualizer
moment,10.346,4.28,7.1,2.16,0.3,,77.47,85.31,,,Visualizer
moment,10.483,4.56,7.4,2.06,0.5,,76.67,85.18,,,Visualizer
moment,10.661,4.72,7.5,2.05,0.6,,76.04,85.09,,,Visualizer
moment,10.886,4.82,7.8,2.0,0.8,,75.59,85.08,,,Visualizer
moment,11.159,4.92,8.1,1.98,1.0,,75.17,85.04,,,Visualizer
moment,11.292,5.03,8.3,1.97,1.19,,75.04,84.98,,,Visualizer
moment,11.607,5.18,8.6,1.92,1.1,,74.88,84.93,,,Visualizer
moment,11.702,5.18,9.6,1.9,1.99,,75.04,84.93,,,Visualizer
moment,11.966,5.26,9.7,1.9,1.99,,75.33,84.9,,,Visualizer
moment,12.146,5.29,10.0,1.87,1.89,,75.52,84.85,,,Visualizer
moment,12.325,5.28,10.2,1.96,1.89,,75.62,84.78,,,Visualizer
moment,12.645,5.29,11.2,1.99,2.59,,76.13,84.84,,,Visualizer
moment,12.762,5.33,11.3,2.01,1.69,,76.42,84.82,,,Visualizer
moment,13.0,5.33,11.9,2.08,2.09,,76.73,84.74,,,Visualizer
moment,13.273,5.34,12.4,2.09,2.29,,76.86,84.74,,,Visualizer
moment,13.392,5.32,12.8,2.16,2.59,,77.18,84.76,,,Visualizer
moment,13.676,5.32,13.5,2.23,2.29,,77.28,84.69,,,Visualizer
moment,13.816,5.31,13.6,2.28,2.29,,77.21,84.68,,,Visualizer
moment,13.995,5.31,14.3,2.34,2.39,,77.25,84.69,,,Visualizer
moment,14.262,5.26,14.8,2.4,2.69,,77.15,84.63,,,Visualizer
moment,14.403,5.25,15.3,2.45,2.49,,77.09,84.6,,,Visualizer
moment,14.715,5.21,16.0,2.5,2.49,,76.83,84.6,,,Visualizer
moment,14.847,5.17,16.2,2.52,2.59,,76.67,84.59,,,Visualizer
moment,15.026,5.16,16.8,2.55,2.49,,76.57,84.55,,,Visualizer
moment,15.252,5.13,17.5,2.54,2.49,,76.38,84.53,,,Visualizer
moment,15.523,5.06,18.0,2.62,2.49,,76.23,84.52,,,Visualizer
moment,15.672,5.02,18.7,2.7,2.69,,76.04,84.5,,,Visualizer
moment,15.927,5.05,19.1,2.69,2.49,,75.91,84.5,,,Visualizer
moment,16.062,5.02,19.5,2.7,2.69,,75.94,84.45,,,Visualizer
moment,16.29,4.95,20.4,2.72,2.89,,75.75,84.47,,,Visualizer
moment,16.605,4.93,21.2,2.79,2.79,,75.62,84.47,,,Visualizer
moment,16.736,4.91,21.6,2.83,2.89,,75.68,84.41,,,Visualizer
moment,16.961,4.88,22.0,2.86,2.89,,75.46,84.34,,,Visualizer
moment,17.232,4.84,23.1,2.91,2.99,,75.49,84.36,,,Visualizer
moment,17.374,4.83,23.4,2.91,2.99,,75.33,84.31,,,Visualizer
moment,17.638,4.8,24.3,2.93,3.09,,75.39,84.35,,,Visualizer
moment,17.765,4.77,24.6,2.93,2.99,,75.3,84.39,,,Visualizer
moment,18.042,4.73,25.5,2.94,3.09,,75.2,84.32,,,Visualizer
moment,18.19,4.71,25.7,2.98,2.89,,75.33,84.34,,,Visualizer
moment,18.355,4.74,26.3,2.94,2.89,,75.33,84.37,,,Visualizer
moment,18.587,4.69,26.9,2.99,2.99,,75.33,84.35,,,Visualizer
moment,18.897,4.63,27.8,2.99,2.99,,75.33,84.33,,,Visualizer
moment,19.021,4.64,28.5,3.04,2.99,,75.36,84.35,,,Visualizer
moment,19.302,4.65,29.4,3.0,3.09,,75.33,84.3,,,Visualizer
moment,19.43,4.64,29.7,3.03,3.09,,75.36,84.31,,,Visualizer
moment,19.707,4.56,30.2,3.06,2.89,,75.36,84.29,,,Visualizer
moment,19.844,4.59,30.5,3.06,2.99,,75.49,84.31,,,Visualizer
moment,20.112,4.59,31.5,3.08,2.99,,75.43,84.35,,,Visualizer
moment,20.267,4.54,31.7,3.05,2.99,,75.39,84.36,,,Visualizer
moment,20.471,4.52,32.7,3.01,2.99,,75.59,84.23,,,Visualizer
moment,20.651,4.51,33.0,3.04,2.99,,75.68,84.23,,,Visualizer
moment,20.881,4.54,33.8,3.09,2.99,,75.68,84.21,,,Visualizer
moment,21.145,4.55,34.5,3.05,2.99,,75.75,84.23,,,Visualizer
moment,21.28,4.52,35.0,3.09,2.89,,75.91,84.19,,,Visualizer
moment,21.552,4.5,35.6,3.15,2.89,,75.88,84.11,,,Visualizer
moment,21.715,4.55,36.2,3.11,2.99,,75.94,84.13,,,Visualizer
moment,22.002,4.48,37.1,3.05,2.99,,75.88,84.09,,,Visualizer
moment,22.144,4.46,37.4,3.1,2.89,,76.0,83.97,,,Visualizer
moment,22.407,4.52,38.3,3.06,2.99,,75.91,84.04,,,Visualizer
moment,22.548,4.48,38.5,3.09,2.89,,75.94,84.0,,,Visualizer
moment,22.727,4.5,39.1,3.1,2.89,,75.97,84.0,,,Visualizer
moment,23.036,4.5,39.9,3.08,2.79,,75.88,84.01,,,Visualizer
moment,23.177,4.45,40.3,3.08,2.89,,75.88,83.92,,,Visualizer
moment,23.351,4.44,41.0,3.08,3.09,,76.04,83.87,,,Visualizer
moment,23.577,4.47,41.5,3.07,2.99,,76.0,83.86,,,Visualizer
moment,23.897,4.49,42.3,3.09,2.79,,75.97,83.81,,,Visualizer
moment,24.02,4.45,42.9,3.13,2.99,,75.91,83.82,,,Visualizer
moment,24.204,4.48,43.6,3.13,2.99,,75.94,83.8,,,Visualizer
moment,24.385,4.49,43.8,3.11,2.79,,75.88,83.71,,,Visualizer
moment,24.702,4.49,44.6,3.12,2.99,,75.81,83.7,,,Visualizer
moment,24.867,4.45,45.2,3.12,2.89,,75.68,83.63,,,Visualizer
