information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T06:02:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c92d8e03-d7c2-47ee-ae7c-0955850150ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.03,0.0,3.17,0.0,,89.1,87.15,,,Visualizer
moment,0.266,0.07,0.0,4.2,0.0,,87.75,87.23,,,Visualizer
moment,0.493,0.41,0.0,5.05,0.0,,86.49,87.16,,,Visualizer
moment,0.766,0.64,0.0,5.73,0.0,,85.8,87.14,,,Visualizer
moment,0.987,0.47,0.0,6.2,0.0,,85.66,87.14,,,Visualizer
moment,1.26,0.45,0.0,6.61,0.0,,85.8,87.22,,,Visualizer
moment,1.573,0.72,0.0,6.92,0.0,,85.89,87.24,,,Visualizer
moment,1.799,1.27,0.0,7.06,0.0,,86.26,87.25,,,Visualizer
moment,2.021,1.55,0.0,7.16,0.0,,86.82,87.26,,,Visualizer
moment,2.248,1.65,0.0,7.28,0.0,,87.32,87.33,,,Visualizer
moment,2.519,1.73,0.0,7.28,0.0,,87.49,87.38,,,Visualizer
moment,2.744,1.88,0.0,7.34,0.0,,87.86,87.41,,,Visualizer
moment,3.067,2.01,0.0,7.4,0.0,,88.02,87.63,,,Visualizer
moment,3.329,2.13,0.0,7.35,0.0,,87.99,87.71,,,Visualizer
moment,3.505,2.27,0.0,7.29,0.0,,88.02,87.69,,,Visualizer
moment,3.777,2.43,0.0,7.28,0.0,,88.09,87.85,,,Visualizer
moment,4.003,2.72,0.0,7.13,0.0,,88.09,87.85,,,Visualizer
moment,4.271,2.89,0.0,6.89,0.0,,88.02,87.88,,,Visualizer
moment,4.499,3.0,0.0,6.62,0.0,,87.99,87.99,,,Visualizer
moment,4.771,3.09,0.0,6.27,0.0,,87.92,88.02,,,Visualizer
moment,4.994,3.22,0.0,5.85,0.0,,87.92,88.05,,,Visualizer
moment,5.263,3.34,0.0,5.32,0.0,,87.62,88.06,,,Visualizer
moment,5.58,3.38,0.0,4.77,0.0,,87.69,88.08,,,Visualizer
moment,5.76,3.43,0.0,4.17,0.0,,87.69,88.07,,,Visualizer
moment,6.095,3.43,0.1,3.6,0.1,,87.69,88.02,,,Visualizer
moment,6.254,3.41,0.1,3.02,0.1,,87.66,88.06,,,Visualizer
moment,6.524,3.33,0.1,2.59,0.1,,87.72,88.06,,,Visualizer
moment,6.747,3.31,0.2,2.17,0.19,,87.62,88.05,,,Visualizer
moment,7.023,3.27,0.4,1.82,0.39,,87.69,88.05,,,Visualizer
moment,7.244,3.18,0.3,1.54,0.19,,87.55,88.0,,,Visualizer
moment,7.513,3.15,0.5,1.33,0.39,,87.59,88.01,,,Visualizer
moment,7.784,3.19,0.5,1.09,0.29,,87.66,88.05,,,Visualizer
moment,8.023,3.08,0.6,0.93,0.29,,87.66,88.0,,,Visualizer
moment,8.279,3.07,0.7,0.84,0.39,,87.52,87.94,,,Visualizer
moment,8.548,3.06,0.7,0.76,0.39,,87.62,87.93,,,Visualizer
moment,8.771,3.07,0.8,0.63,0.29,,87.62,87.87,,,Visualizer
moment,9.013,3.02,0.9,0.6,0.29,,87.62,87.9,,,Visualizer
moment,9.268,3.02,1.1,0.58,0.39,,87.62,87.91,,,Visualizer
moment,9.581,3.05,1.0,0.48,0.19,,87.66,87.83,,,Visualizer
moment,9.763,3.02,1.0,0.48,0.19,,87.59,87.89,,,Visualizer
moment,10.032,3.07,1.3,0.4,0.39,,87.59,87.9,,,Visualizer
moment,10.259,3.02,1.3,0.31,0.19,,87.52,87.91,,,Visualizer
moment,10.527,3.05,1.5,0.24,0.48,,87.55,87.85,,,Visualizer
moment,10.799,3.02,1.5,0.3,0.48,,87.59,87.81,,,Visualizer
moment,11.056,2.99,1.7,0.25,0.39,,87.52,87.76,,,Visualizer
moment,11.249,3.04,1.8,0.31,0.48,,87.59,87.76,,,Visualizer
moment,11.519,3.17,1.8,0.25,0.29,,87.59,87.82,,,Visualizer
moment,11.827,3.12,2.0,0.2,0.48,,87.52,87.81,,,Visualizer
moment,12.012,3.02,2.0,0.15,0.39,,87.55,87.76,,,Visualizer
moment,12.282,2.9,2.1,0.23,0.29,,87.52,87.74,,,Visualizer
moment,12.507,2.93,2.2,0.3,0.39,,87.52,87.8,,,Visualizer
moment,12.782,2.96,2.2,0.37,0.19,,87.49,87.74,,,Visualizer
moment,13.059,3.06,2.3,0.31,0.29,,87.49,87.75,,,Visualizer
moment,13.272,2.99,2.4,0.36,0.39,,87.29,87.71,,,Visualizer
moment,13.497,2.98,2.5,0.4,0.39,,87.25,87.67,,,Visualizer
moment,13.768,3.0,2.5,0.42,0.29,,87.29,87.62,,,Visualizer
moment,14.038,3.03,2.7,0.45,0.39,,87.29,87.72,,,Visualizer
moment,14.31,3.14,2.7,0.71,0.29,,86.96,87.72,,,Visualizer
moment,14.549,3.53,2.8,1.14,0.29,,86.86,87.71,,,Visualizer
moment,14.764,4.13,2.9,1.62,0.39,,86.66,87.72,,,Visualizer
moment,15.027,4.88,2.9,2.06,0.39,,86.46,87.71,,,Visualizer
moment,15.252,5.58,3.2,2.37,0.58,,86.56,87.7,,,Visualizer
moment,15.548,6.31,3.4,2.52,0.48,,86.82,87.73,,,Visualizer
moment,15.773,6.99,3.7,2.53,0.77,,87.32,87.78,,,Visualizer
moment,16.027,7.43,4.2,2.48,1.26,,88.05,87.7,,,Visualizer
moment,16.288,7.65,5.0,2.42,1.84,,88.79,87.66,,,Visualizer
moment,16.518,7.84,5.2,2.4,1.94,,89.74,87.73,,,Visualizer
moment,16.787,8.03,6.0,2.4,2.23,,90.45,87.73,,,Visualizer
moment,17.083,8.13,6.6,2.46,2.52,,91.17,87.72,,,Visualizer
moment,17.308,8.23,7.5,2.51,2.61,,92.03,87.75,,,Visualizer
moment,17.506,8.26,8.2,2.62,2.9,,92.71,87.73,,,Visualizer
moment,17.775,8.41,9.3,2.7,3.2,,93.2,87.76,,,Visualizer
moment,18.044,8.49,10.1,2.83,3.39,,93.31,87.86,,,Visualizer
moment,18.274,8.55,10.8,2.98,3.39,,92.96,87.96,,,Visualizer
moment,18.586,8.56,12.6,3.13,3.87,,92.51,88.12,,,Visualizer
moment,18.797,8.67,13.0,3.26,3.97,,92.09,88.28,,,Visualizer
moment,19.037,8.63,14.3,3.39,4.07,,92.06,88.41,,,Visualizer
moment,19.257,8.69,14.7,3.54,4.16,,92.13,88.56,,,Visualizer
moment,19.529,8.76,16.5,3.59,4.36,,92.27,88.76,,,Visualizer
moment,19.771,8.77,17.0,3.7,4.26,,92.54,88.83,,,Visualizer
moment,20.023,8.82,18.4,3.75,4.45,,92.82,88.96,,,Visualizer
moment,20.302,8.77,19.9,3.78,4.55,,93.13,89.01,,,Visualizer
moment,20.519,8.77,20.8,3.81,4.55,,93.27,89.1,,,Visualizer
moment,20.786,8.7,22.3,3.84,4.65,,93.34,89.2,,,Visualizer
moment,21.012,8.61,22.8,3.93,4.65,,93.24,89.24,,,Visualizer
moment,21.297,8.52,24.8,3.96,4.74,,92.99,89.39,,,Visualizer
moment,21.557,8.43,25.8,3.99,4.84,,92.82,89.49,,,Visualizer
moment,21.79,8.32,26.8,4.07,4.84,,92.51,89.67,,,Visualizer
moment,22.038,8.32,28.2,4.13,4.74,,92.54,89.83,,,Visualizer
moment,22.272,8.26,29.2,3.99,4.84,,92.16,89.81,,,Visualizer
moment,22.56,7.75,30.7,3.79,4.74,,92.03,89.93,,,Visualizer
moment,22.768,7.04,31.2,3.57,4.74,,91.92,90.09,,,Visualizer
moment,23.039,6.27,32.5,3.36,4.65,,91.58,90.13,,,Visualizer
moment,23.263,5.64,33.4,3.15,4.55,,91.54,90.11,,,Visualizer
moment,23.578,5.21,34.5,2.97,4.16,,91.44,90.1,,,Visualizer
moment,23.806,4.86,35.6,2.83,3.78,,91.13,90.17,,,Visualizer
moment,24.032,4.59,36.3,2.73,3.68,,91.03,90.17,,,Visualizer
moment,24.297,4.42,37.2,2.67,3.29,,90.89,90.11,,,Visualizer
moment,24.525,4.26,37.9,2.62,3.29,,90.86,90.09,,,Visualizer
