information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-11T15:39:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e512996-0402-44e8-aefe-d67f1ac91fdd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,1.44,0.0,3.91,0.0,,89.78,83.44,,,Visualizer
moment,0.235,1.4,0.0,4.69,0.0,,89.32,83.63,,,Visualizer
moment,0.447,1.55,0.0,5.58,0.0,,87.32,83.7,,,Visualizer
moment,0.671,2.13,0.0,6.18,0.0,,86.83,83.71,,,Visualizer
moment,0.909,2.38,0.0,6.57,0.0,,87.38,83.69,,,Visualizer
moment,1.076,2.16,0.0,6.89,0.0,,88.0,83.73,,,Visualizer
moment,1.257,2.14,0.0,7.18,0.0,,88.79,83.93,,,Visualizer
moment,1.482,2.1,0.0,7.32,0.0,,89.38,84.37,,,Visualizer
moment,1.731,2.05,0.0,7.43,0.0,,89.85,85.03,,,Visualizer
moment,1.887,1.97,0.0,7.52,0.0,,90.18,85.8,,,Visualizer
moment,2.112,1.9,0.0,7.58,0.0,,90.38,86.46,,,Visualizer
moment,2.337,1.81,0.0,7.7,0.0,,90.54,87.0,,,Visualizer
moment,2.534,1.84,0.0,7.73,0.0,,90.45,87.53,,,Visualizer
moment,2.742,1.84,0.0,7.75,0.0,,90.38,88.0,,,Visualizer
moment,2.943,1.94,0.0,7.76,0.0,,90.14,88.28,,,Visualizer
moment,3.147,2.01,0.0,7.7,0.0,,89.98,88.5,,,Visualizer
moment,3.374,2.13,0.0,7.68,0.0,,89.68,88.7,,,Visualizer
moment,3.551,2.34,0.0,7.63,0.0,,89.32,88.8,,,Visualizer
moment,3.777,2.64,0.0,7.54,0.0,,89.02,88.93,,,Visualizer
moment,4.021,2.94,0.0,7.45,0.0,,88.79,88.85,,,Visualizer
moment,4.182,3.29,0.0,7.05,0.0,,88.56,88.89,,,Visualizer
moment,4.414,3.6,0.0,6.34,0.0,,88.3,88.84,,,Visualizer
moment,4.632,3.73,0.0,5.54,0.0,,87.91,88.78,,,Visualizer
moment,4.824,3.79,0.0,4.64,0.0,,87.71,88.8,,,Visualizer
moment,5.037,3.67,0.0,3.96,0.0,,87.55,88.77,,,Visualizer
moment,5.246,3.6,0.0,3.3,0.0,,87.32,88.67,,,Visualizer
moment,5.442,3.49,0.0,2.75,0.0,,87.05,88.56,,,Visualizer
moment,5.666,3.38,0.0,2.32,0.0,,86.93,88.47,,,Visualizer
moment,5.847,3.37,0.0,1.95,0.0,,86.7,88.5,,,Visualizer
moment,6.073,3.4,0.0,1.65,0.0,,86.57,88.46,,,Visualizer
moment,6.297,3.28,0.0,1.3,0.0,,86.4,88.42,,,Visualizer
moment,6.476,3.09,0.0,1.14,0.0,,86.34,88.37,,,Visualizer
moment,6.703,3.11,0.0,1.02,0.0,,86.24,88.32,,,Visualizer
moment,6.881,3.16,0.0,0.82,0.0,,86.18,88.28,,,Visualizer
moment,7.107,3.15,0.0,0.76,0.0,,86.21,88.23,,,Visualizer
moment,7.332,3.22,0.0,0.61,0.0,,86.24,88.2,,,Visualizer
moment,7.511,3.0,0.0,0.52,0.0,,86.18,88.18,,,Visualizer
moment,7.737,2.95,0.0,0.5,0.0,,86.05,88.07,,,Visualizer
moment,7.996,3.06,0.0,0.53,0.0,,86.08,88.02,,,Visualizer
