information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-26T09:12:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/540e0c4d-2998-4fd6-98f6-d7e973fa17c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.04,0.0,3.55,0.0,,93.02,81.45,,,Visualizer
moment,0.269,0.14,0.0,4.36,0.0,,91.72,81.61,,,Visualizer
moment,0.54,0.26,0.0,5.03,0.0,,91.09,81.67,,,Visualizer
moment,0.764,0.36,0.0,5.6,0.0,,91.09,81.93,,,Visualizer
moment,1.034,0.55,0.0,6.11,0.0,,91.49,82.6,,,Visualizer
moment,1.351,0.71,0.0,6.51,0.0,,92.09,83.32,,,Visualizer
moment,1.529,1.03,0.0,6.83,0.0,,92.89,84.11,,,Visualizer
moment,1.844,1.1,0.0,7.11,0.0,,93.76,85.08,,,Visualizer
moment,2.024,1.19,0.0,7.22,0.0,,94.54,86.15,,,Visualizer
moment,2.339,1.25,0.0,7.27,0.0,,95.22,87.2,,,Visualizer
moment,2.519,1.42,0.0,7.41,0.0,,95.97,88.19,,,Visualizer
moment,2.789,1.67,0.0,7.5,0.0,,96.28,89.17,,,Visualizer
moment,3.104,1.84,0.0,7.66,0.0,,96.07,90.16,,,Visualizer
moment,3.284,2.01,0.0,7.72,0.0,,95.87,90.93,,,Visualizer
moment,3.599,2.34,0.0,7.77,0.0,,95.46,91.56,,,Visualizer
moment,3.779,2.72,0.0,7.68,0.0,,94.74,92.04,,,Visualizer
moment,4.095,2.9,0.0,7.29,0.0,,93.93,92.32,,,Visualizer
moment,4.274,3.16,0.0,6.81,0.0,,93.23,92.46,,,Visualizer
moment,4.589,3.42,0.0,6.18,0.0,,92.39,92.57,,,Visualizer
moment,4.769,3.57,0.0,5.46,0.0,,91.55,92.53,,,Visualizer
moment,5.039,3.59,0.0,4.78,0.0,,90.66,92.46,,,Visualizer
moment,5.264,3.6,0.0,4.13,0.0,,89.91,92.46,,,Visualizer
moment,5.534,3.55,0.0,3.51,0.0,,89.28,92.38,,,Visualizer
moment,5.759,3.49,0.0,2.98,0.0,,88.73,92.27,,,Visualizer
moment,6.029,3.41,0.0,2.53,0.0,,88.27,92.15,,,Visualizer
moment,6.344,3.35,0.0,2.18,0.0,,87.68,92.01,,,Visualizer
moment,6.524,3.38,0.0,1.82,0.0,,87.39,92.0,,,Visualizer
moment,6.839,3.36,0.0,1.58,0.0,,87.13,91.97,,,Visualizer
moment,7.064,3.34,0.0,1.43,0.0,,86.84,91.88,,,Visualizer
moment,7.289,3.39,0.0,1.15,0.0,,86.71,91.79,,,Visualizer
moment,7.514,3.31,0.0,1.1,0.0,,86.58,91.81,,,Visualizer
moment,7.784,3.38,0.0,0.88,0.0,,86.45,91.85,,,Visualizer
moment,8.099,3.25,0.0,0.88,0.0,,86.32,91.81,,,Visualizer
moment,8.279,3.4,0.0,0.72,0.0,,86.32,91.73,,,Visualizer
moment,8.594,3.25,0.0,0.64,0.0,,86.29,91.72,,,Visualizer
moment,8.819,3.3,0.0,0.64,0.0,,86.16,91.73,,,Visualizer
moment,9.092,3.38,0.0,0.5,0.0,,86.22,91.68,,,Visualizer
moment,9.314,3.18,0.0,0.39,0.0,,86.22,91.6,,,Visualizer
moment,9.539,3.18,0.0,0.42,0.0,,86.25,91.64,,,Visualizer
moment,9.764,3.23,0.0,0.41,0.0,,86.29,91.62,,,Visualizer
moment,10.035,3.21,0.0,0.35,0.0,,86.22,91.59,,,Visualizer
moment,10.259,3.21,0.0,0.39,0.0,,86.32,91.56,,,Visualizer
moment,10.529,3.26,0.0,0.31,0.0,,86.38,91.58,,,Visualizer
moment,10.844,3.15,0.0,0.24,0.0,,86.61,91.61,,,Visualizer
moment,11.024,3.06,0.0,0.31,0.0,,86.51,91.57,,,Visualizer
moment,11.339,3.21,0.0,0.35,0.0,,86.55,91.48,,,Visualizer
moment,11.519,3.3,0.0,0.28,0.0,,86.55,91.52,,,Visualizer
moment,11.79,3.15,0.0,0.22,0.0,,86.61,91.48,,,Visualizer
moment,12.104,3.07,0.0,0.17,0.0,,86.64,91.47,,,Visualizer
moment,12.283,3.01,0.0,0.13,0.0,,86.71,91.45,,,Visualizer
moment,12.509,3.01,0.0,0.3,0.0,,86.61,91.36,,,Visualizer
moment,12.779,3.25,0.0,0.27,0.0,,86.58,91.35,,,Visualizer
moment,13.093,3.18,0.0,0.29,0.0,,86.64,91.38,,,Visualizer
moment,13.274,3.21,0.0,0.43,0.0,,86.58,91.41,,,Visualizer
moment,13.589,3.49,0.0,0.45,0.0,,86.64,91.35,,,Visualizer
moment,13.768,3.62,0.0,0.6,0.0,,86.51,91.3,,,Visualizer
moment,14.039,3.89,0.0,0.68,0.0,,86.22,91.35,,,Visualizer
moment,14.264,4.12,0.0,0.75,0.0,,86.16,91.37,,,Visualizer
moment,14.537,4.4,0.0,0.82,0.0,,86.09,91.31,,,Visualizer
moment,14.759,4.7,0.0,0.83,0.0,,86.0,91.37,,,Visualizer
moment,15.028,4.96,0.0,0.9,0.0,,85.74,91.36,,,Visualizer
moment,15.298,5.28,0.0,0.96,0.0,,85.64,91.37,,,Visualizer
moment,15.523,5.6,0.0,0.97,0.0,,85.48,91.44,,,Visualizer
moment,15.839,5.9,0.0,1.01,0.0,,85.29,91.45,,,Visualizer
moment,16.019,6.22,0.0,0.98,0.0,,85.25,91.39,,,Visualizer
moment,16.288,6.47,0.0,1.02,0.0,,85.16,91.39,,,Visualizer
moment,16.513,6.86,0.0,1.03,0.0,,85.12,91.41,,,Visualizer
moment,16.784,7.16,0.0,1.03,0.0,,85.06,91.37,,,Visualizer
moment,17.054,7.47,0.0,1.07,0.0,,85.03,91.42,,,Visualizer
moment,17.279,7.8,0.0,1.08,0.0,,85.19,91.37,,,Visualizer
moment,17.593,8.12,0.0,1.11,0.0,,85.06,91.37,,,Visualizer
moment,17.774,8.42,0.0,1.15,0.0,,85.09,91.35,,,Visualizer
moment,18.089,8.8,0.0,1.22,0.0,,85.12,91.29,,,Visualizer
moment,18.269,9.4,0.0,1.23,0.0,,85.22,91.26,,,Visualizer
moment,18.538,9.76,0.0,1.21,0.0,,85.29,91.26,,,Visualizer
moment,18.764,9.9,0.0,1.06,0.0,,85.45,91.25,,,Visualizer
moment,19.033,9.83,0.0,1.11,0.0,,85.45,91.25,,,Visualizer
moment,19.258,10.1,0.0,1.02,0.0,,85.57,91.22,,,Visualizer
moment,19.528,9.94,0.0,0.91,0.0,,85.61,91.2,,,Visualizer
moment,19.843,9.91,0.0,0.96,0.0,,85.8,91.17,,,Visualizer
moment,20.023,9.98,0.0,0.93,0.0,,85.8,91.11,,,Visualizer
moment,20.338,10.04,0.0,0.89,0.0,,85.93,91.08,,,Visualizer
moment,20.518,9.99,0.0,0.93,0.0,,86.12,91.04,,,Visualizer
moment,20.833,10.01,0.0,0.83,0.0,,86.06,91.04,,,Visualizer
moment,21.014,10.01,0.0,0.89,0.0,,86.09,91.04,,,Visualizer
moment,21.283,9.93,0.0,0.86,0.0,,86.19,90.96,,,Visualizer
moment,21.508,9.91,0.0,0.85,0.0,,86.16,90.9,,,Visualizer
moment,21.778,9.92,0.0,0.92,0.0,,86.25,90.88,,,Visualizer
moment,22.093,10.03,0.0,0.84,0.0,,86.38,90.86,,,Visualizer
moment,22.273,9.91,0.0,0.9,0.0,,86.35,90.8,,,Visualizer
moment,22.588,10.0,0.0,0.89,0.0,,86.42,90.77,,,Visualizer
moment,22.768,9.91,0.0,0.84,0.0,,86.51,90.73,,,Visualizer
moment,23.038,9.88,0.0,0.96,0.0,,86.42,90.68,,,Visualizer
moment,23.263,9.96,0.0,0.97,0.0,,86.51,90.69,,,Visualizer
moment,23.533,9.96,0.0,0.92,0.0,,86.51,90.68,,,Visualizer
moment,23.758,9.86,0.0,1.0,0.0,,86.68,90.63,,,Visualizer
moment,24.028,9.9,0.0,1.01,0.0,,86.74,90.58,,,Visualizer
moment,24.254,9.88,0.0,0.95,0.0,,86.71,90.55,,,Visualizer
moment,24.523,9.73,0.0,1.06,0.0,,86.74,90.54,,,Visualizer
moment,24.838,9.86,0.0,1.01,0.0,,86.87,90.4,,,Visualizer
moment,25.018,9.66,0.0,1.06,0.0,,86.8,90.44,,,Visualizer
moment,25.288,9.72,0.0,1.09,0.0,,87.0,90.4,,,Visualizer
moment,25.468,9.8,0.0,1.02,0.0,,87.0,90.4,,,Visualizer
moment,25.737,9.68,0.0,1.11,0.0,,87.13,90.42,,,Visualizer
moment,26.008,9.78,0.0,1.11,0.0,,87.1,90.39,,,Visualizer
moment,26.232,9.76,0.0,1.1,0.0,,87.16,90.35,,,Visualizer
moment,26.458,9.67,0.0,1.19,0.0,,87.32,90.28,,,Visualizer
moment,26.728,9.89,0.0,1.14,0.0,,87.42,90.24,,,Visualizer
moment,27.043,9.77,0.0,1.15,0.0,,87.55,90.23,,,Visualizer
moment,27.312,9.75,0.0,1.15,0.0,,87.71,90.16,,,Visualizer
moment,27.583,9.71,0.0,1.19,0.0,,87.68,90.19,,,Visualizer
moment,27.718,9.77,0.0,1.21,0.0,,87.78,90.19,,,Visualizer
moment,28.033,9.9,0.0,1.14,0.0,,87.81,90.11,,,Visualizer
moment,28.303,9.66,0.0,1.23,0.0,,87.97,90.01,,,Visualizer
moment,28.572,9.7,0.0,1.25,0.0,,88.04,90.0,,,Visualizer
moment,28.708,9.73,0.0,1.21,0.0,,88.14,89.99,,,Visualizer
moment,28.978,9.61,0.0,1.27,0.0,,88.2,89.98,,,Visualizer
moment,29.247,9.72,0.0,1.29,0.0,,88.2,89.93,,,Visualizer
moment,29.473,9.7,0.0,1.21,0.0,,88.37,89.9,,,Visualizer
moment,29.745,9.59,0.0,1.29,0.0,,88.4,89.9,,,Visualizer
moment,30.012,9.67,0.0,1.3,0.0,,88.53,89.88,,,Visualizer
moment,30.238,9.56,0.0,1.29,0.0,,88.56,89.85,,,Visualizer
moment,30.463,9.64,0.0,1.3,0.0,,88.66,89.86,,,Visualizer
moment,30.733,9.54,0.0,1.3,0.0,,88.73,89.84,,,Visualizer
moment,31.002,9.48,0.0,1.35,0.0,,88.73,89.85,,,Visualizer
moment,31.272,9.56,0.0,1.32,0.0,,88.79,89.7,,,Visualizer
moment,31.543,9.34,0.0,1.38,0.0,,88.92,89.68,,,Visualizer
moment,31.722,9.47,0.0,1.4,0.0,,88.82,89.68,,,Visualizer
moment,31.995,9.48,0.0,1.39,0.0,,88.86,89.74,,,Visualizer
moment,32.262,9.4,0.0,1.41,0.0,,88.86,89.65,,,Visualizer
moment,32.533,9.37,0.0,1.43,0.0,,88.73,89.6,,,Visualizer
moment,32.802,9.41,0.0,1.45,0.0,,88.82,89.56,,,Visualizer
moment,33.072,9.43,0.0,1.47,0.0,,88.86,89.61,,,Visualizer
moment,33.254,9.47,0.0,1.48,0.0,,88.82,89.58,,,Visualizer
moment,33.478,9.34,0.0,1.48,0.0,,88.86,89.5,,,Visualizer
moment,33.792,9.29,0.0,1.45,0.0,,88.79,89.51,,,Visualizer
moment,34.063,9.36,0.0,1.44,0.0,,88.76,89.49,,,Visualizer
moment,34.332,9.36,0.0,1.47,0.0,,88.76,89.42,,,Visualizer
moment,34.558,9.43,0.0,1.47,0.0,,88.89,89.43,,,Visualizer
moment,34.737,9.43,0.0,1.48,0.0,,88.89,89.46,,,Visualizer
moment,35.008,9.33,0.0,1.49,0.0,,88.89,89.43,,,Visualizer
moment,35.233,9.31,0.0,1.49,0.0,,88.89,89.39,,,Visualizer
moment,35.458,9.35,0.0,1.52,0.0,,88.99,89.34,,,Visualizer
moment,35.727,9.35,0.0,1.54,0.0,,89.02,89.36,,,Visualizer
moment,35.997,9.29,0.0,1.53,0.0,,89.02,89.36,,,Visualizer
moment,36.267,9.2,0.0,1.57,0.0,,88.99,89.32,,,Visualizer
