information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-04-26T13:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dac070b-d906-4b3e-93d9-9ae7553e4063,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.0,0.0,3.55,0.0,,95.37,93.85,,,Visualizer
moment,0.22,0.0,0.16,4.61,0.16,,95.3,94.11,,,Visualizer
moment,0.446,0.0,0.0,5.42,0.0,,95.33,94.15,,,Visualizer
moment,0.671,0.01,0.0,6.07,0.0,,94.47,94.01,,,Visualizer
moment,0.851,0.03,0.0,6.58,0.0,,91.9,94.02,,,Visualizer
moment,1.076,0.07,0.0,7.06,0.0,,90.73,94.06,,,Visualizer
moment,1.301,0.23,0.0,7.32,-0.16,,90.5,94.04,,,Visualizer
moment,1.481,0.38,0.0,7.52,0.0,,90.66,94.08,,,Visualizer
moment,1.706,0.51,0.0,7.62,0.0,,91.16,94.12,,,Visualizer
moment,1.886,0.68,0.0,7.74,0.0,,91.6,93.97,,,Visualizer
moment,2.111,0.79,0.0,7.82,0.0,,92.47,93.69,,,Visualizer
moment,2.34,0.83,0.08,7.87,0.08,,93.25,93.59,,,Visualizer
moment,2.516,0.89,0.08,7.9,0.08,,93.93,93.52,,,Visualizer
moment,2.741,0.98,0.07,7.93,0.07,,94.78,93.53,,,Visualizer
moment,2.966,1.02,0.07,7.94,0.07,,95.43,93.7,,,Visualizer
moment,3.154,1.0,0.07,7.95,0.07,,95.99,93.85,,,Visualizer
moment,3.372,1.02,0.06,8.01,-0.02,,96.54,94.12,,,Visualizer
moment,3.597,1.09,0.06,7.97,-0.02,,97.24,94.42,,,Visualizer
moment,3.776,1.17,0.0,7.99,-0.07,,97.41,94.6,,,Visualizer
