information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-09T12:32:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f58d644d-b99b-44aa-9777-757de965f3b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.289,0.62,0.0,3.74,0.0,,82.54,72.54,,,Visualizer
moment,0.529,0.75,0.0,4.34,0.0,,81.16,72.69,,,Visualizer
moment,0.773,1.05,0.0,4.88,0.0,,81.9,73.3,,,Visualizer
moment,1.019,1.03,0.0,5.31,0.0,,83.15,74.65,,,Visualizer
moment,1.261,0.97,0.0,5.58,0.0,,83.82,75.66,,,Visualizer
moment,1.555,0.97,0.0,5.8,0.0,,83.86,76.66,,,Visualizer
moment,1.75,0.99,0.0,5.95,0.0,,83.66,77.84,,,Visualizer
moment,1.992,1.0,0.0,6.05,0.0,,83.5,78.88,,,Visualizer
moment,2.284,1.05,0.0,6.2,0.0,,83.21,79.71,,,Visualizer
moment,2.529,1.16,0.0,6.28,0.0,,83.15,80.27,,,Visualizer
moment,2.772,1.32,0.0,6.32,0.0,,82.93,80.8,,,Visualizer
moment,3.016,1.58,0.0,6.36,0.0,,82.83,81.15,,,Visualizer
moment,3.26,1.99,0.0,6.33,0.0,,82.73,81.45,,,Visualizer
moment,3.553,2.62,0.0,6.24,0.0,,82.64,81.69,,,Visualizer
moment,3.748,3.62,0.0,6.12,0.0,,82.61,81.8,,,Visualizer
moment,3.991,5.01,0.0,5.79,0.0,,82.54,82.08,,,Visualizer
moment,4.284,6.34,0.44,5.22,0.11,,82.45,82.18,,,Visualizer
moment,4.53,7.37,0.67,4.44,0.16,,82.19,82.23,,,Visualizer
moment,4.774,7.67,1.04,3.69,0.26,,82.09,82.24,,,Visualizer
moment,5.016,7.53,1.18,2.96,0.29,,81.93,82.43,,,Visualizer
moment,5.263,7.0,1.53,2.34,0.38,,81.87,82.49,,,Visualizer
moment,5.557,6.52,1.56,1.89,0.38,,81.8,82.43,,,Visualizer
moment,5.747,6.22,1.94,1.53,0.48,,81.55,82.42,,,Visualizer
moment,5.991,5.91,1.95,1.21,0.48,,81.58,82.52,,,Visualizer
moment,6.283,5.56,2.21,0.94,0.54,,81.36,82.48,,,Visualizer
moment,6.53,5.13,2.23,0.73,0.55,,81.45,82.35,,,Visualizer
moment,6.77,4.8,2.45,0.57,0.6,,81.29,82.36,,,Visualizer
moment,7.013,4.49,2.64,0.44,0.65,,81.26,82.29,,,Visualizer
