information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-17T23:19:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d685e49-1a80-47f0-ac2a-86738b3102d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.32,0.0,3.85,0.0,,88.45,86.58,,,Visualizer
moment,0.494,0.42,0.0,3.84,0.0,,88.38,86.7,,,Visualizer
moment,0.674,0.48,0.0,3.65,0.0,,87.43,86.78,,,Visualizer
moment,0.854,0.44,0.0,3.68,0.0,,87.36,86.79,,,Visualizer
moment,1.079,0.48,0.0,3.62,0.0,,87.89,86.81,,,Visualizer
moment,1.259,0.46,0.0,3.63,0.0,,88.25,86.87,,,Visualizer
moment,1.484,0.41,0.0,3.59,0.0,,88.88,86.91,,,Visualizer
moment,1.709,0.4,0.0,3.58,0.0,,89.5,87.0,,,Visualizer
moment,1.889,0.38,0.0,3.59,0.0,,89.87,87.13,,,Visualizer
moment,2.114,0.38,0.0,3.54,0.0,,90.3,87.17,,,Visualizer
moment,2.338,0.44,0.0,3.54,0.0,,90.53,87.38,,,Visualizer
moment,2.519,0.42,0.0,3.56,0.0,,90.93,87.64,,,Visualizer
moment,2.744,0.43,0.0,3.54,0.0,,90.87,87.88,,,Visualizer
moment,2.969,0.48,0.0,3.5,0.0,,91.1,88.13,,,Visualizer
moment,3.194,0.45,0.0,3.55,0.0,,91.03,88.42,,,Visualizer
moment,3.374,0.45,0.0,3.52,0.0,,91.0,88.54,,,Visualizer
moment,3.554,0.45,0.0,3.54,0.0,,90.9,88.72,,,Visualizer
moment,3.779,0.48,0.0,3.5,0.0,,90.6,88.85,,,Visualizer
moment,4.004,0.5,0.0,3.52,0.0,,90.33,88.97,,,Visualizer
moment,4.183,0.5,0.0,3.49,0.0,,90.2,88.98,,,Visualizer
moment,4.409,0.5,0.0,3.49,0.0,,90.1,89.05,,,Visualizer
moment,4.634,0.53,0.0,3.48,0.0,,90.0,89.07,,,Visualizer
moment,4.814,0.59,0.0,3.49,0.0,,89.7,89.12,,,Visualizer
moment,5.039,0.63,0.0,3.5,0.0,,89.64,89.11,,,Visualizer
moment,5.219,0.66,0.0,3.51,0.0,,89.47,89.11,,,Visualizer
moment,5.444,0.69,0.0,3.5,0.0,,89.27,89.08,,,Visualizer
moment,5.668,0.74,0.0,3.53,0.0,,89.24,88.99,,,Visualizer
moment,5.849,0.79,0.0,3.5,0.0,,89.17,89.01,,,Visualizer
moment,6.119,0.82,0.0,3.49,0.0,,89.07,89.01,,,Visualizer
moment,6.299,0.88,0.0,3.48,0.0,,89.01,89.02,,,Visualizer
moment,6.479,0.97,0.0,3.45,0.0,,88.94,88.94,,,Visualizer
moment,6.748,1.04,0.0,3.44,0.0,,88.74,88.95,,,Visualizer
moment,6.929,1.14,0.0,3.42,0.0,,88.78,88.91,,,Visualizer
moment,7.109,1.22,-0.01,3.47,-0.01,,88.84,88.85,,,Visualizer
moment,7.379,1.34,-0.01,3.44,-0.01,,88.78,88.93,,,Visualizer
moment,7.559,1.5,-0.02,3.45,-0.02,,88.74,88.86,,,Visualizer
moment,7.739,1.56,-0.02,3.44,-0.02,,88.81,88.76,,,Visualizer
moment,7.965,1.64,-0.02,3.44,-0.02,,88.78,88.82,,,Visualizer
moment,8.143,1.78,-0.01,3.45,0.0,,88.81,88.79,,,Visualizer
moment,8.368,1.88,-0.01,3.49,0.0,,88.78,88.78,,,Visualizer
moment,8.593,2.05,-0.01,3.49,0.0,,88.71,88.76,,,Visualizer
moment,8.773,2.19,-0.01,3.46,0.01,,88.71,88.75,,,Visualizer
moment,9.046,2.42,-0.01,3.47,0.01,,88.58,88.72,,,Visualizer
