information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-05T13:53:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/116016ba-abb4-40b8-a17d-894958d8b15b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.6,0.0,3.83,0.0,,89.53,80.49,,,Visualizer
moment,0.224,0.72,0.0,3.77,0.0,,89.23,80.7,,,Visualizer
moment,0.448,0.82,0.0,3.64,0.0,,88.57,80.7,,,Visualizer
moment,0.636,0.86,0.0,3.6,0.0,,88.57,80.67,,,Visualizer
moment,0.861,0.86,0.0,3.62,0.0,,88.57,80.77,,,Visualizer
moment,1.086,0.84,0.0,3.59,0.0,,89.0,80.81,,,Visualizer
moment,1.273,0.9,0.0,3.58,0.0,,89.27,81.01,,,Visualizer
moment,1.499,0.88,0.0,3.52,0.0,,89.59,81.44,,,Visualizer
moment,1.686,0.75,0.0,3.53,0.0,,89.86,81.88,,,Visualizer
moment,1.911,0.71,0.0,3.56,0.0,,89.99,82.3,,,Visualizer
moment,2.098,0.76,0.0,3.55,0.0,,90.39,82.83,,,Visualizer
moment,2.325,0.77,0.0,3.57,0.0,,90.46,83.28,,,Visualizer
moment,2.511,0.76,0.0,3.61,0.0,,90.75,83.61,,,Visualizer
moment,2.736,0.7,0.0,3.54,0.0,,90.86,84.08,,,Visualizer
moment,2.961,0.62,0.0,3.56,0.0,,90.92,84.34,,,Visualizer
moment,3.148,0.65,0.0,3.58,0.0,,91.05,84.69,,,Visualizer
moment,3.373,0.62,0.0,3.56,0.0,,91.09,84.99,,,Visualizer
