information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-19T18:28:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Museo,text
meta,,,,,,,,,Beans,MK6,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Mart,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ce05516-c55c-4a49-8c0d-4a5117b743c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.229,0.49,0.0,4.11,0.0,,90.71,86.61,,,Visualizer
moment,0.454,0.58,0.0,5.31,0.0,,88.69,86.87,,,Visualizer
moment,0.629,0.87,0.0,6.0,0.0,,88.69,86.91,,,Visualizer
moment,0.858,0.83,0.0,6.56,0.0,,89.38,86.89,,,Visualizer
moment,1.081,0.83,0.0,6.95,0.0,,89.85,86.93,,,Visualizer
moment,1.265,0.82,0.0,7.27,0.0,,90.51,87.08,,,Visualizer
moment,1.487,0.81,0.0,7.56,0.0,,91.01,87.42,,,Visualizer
moment,1.711,0.84,0.0,7.69,0.0,,91.38,87.71,,,Visualizer
moment,1.892,0.79,0.0,7.79,0.0,,91.45,88.07,,,Visualizer
moment,2.123,0.78,0.0,7.89,0.0,,91.48,88.41,,,Visualizer
moment,2.294,0.76,0.0,7.9,0.0,,91.54,88.8,,,Visualizer
moment,2.571,0.73,0.0,8.06,0.0,,91.54,89.2,,,Visualizer
moment,2.745,0.77,0.0,8.02,0.0,,91.61,89.46,,,Visualizer
moment,2.925,0.74,0.0,8.03,0.0,,91.38,89.79,,,Visualizer
moment,3.15,0.86,0.0,8.0,0.0,,91.14,90.08,,,Visualizer
moment,3.377,0.98,0.0,7.99,0.0,,90.98,90.34,,,Visualizer
moment,3.555,1.14,0.0,8.0,0.0,,91.01,90.54,,,Visualizer
moment,3.786,1.36,0.0,7.99,0.0,,90.88,90.67,,,Visualizer
moment,3.963,1.57,0.0,7.98,0.0,,90.78,90.76,,,Visualizer
moment,4.187,1.86,0.0,7.95,0.0,,90.61,90.82,,,Visualizer
moment,4.417,2.19,0.0,7.91,0.0,,90.61,90.84,,,Visualizer
moment,4.589,2.58,0.0,7.88,0.0,,90.45,90.91,,,Visualizer
moment,4.823,3.14,0.0,7.55,0.0,,90.34,91.03,,,Visualizer
moment,5.042,3.7,0.0,6.7,0.0,,90.28,91.03,,,Visualizer
moment,5.224,3.85,0.0,5.76,0.0,,90.24,91.05,,,Visualizer
moment,5.46,3.87,0.0,4.72,0.0,,90.08,91.12,,,Visualizer
moment,5.624,3.8,0.0,3.89,0.0,,90.08,91.11,,,Visualizer
moment,5.854,3.68,-0.06,3.04,-0.06,,90.08,91.13,,,Visualizer
moment,6.075,3.46,-0.06,2.51,-0.06,,90.08,91.14,,,Visualizer
moment,6.255,3.44,-0.07,2.09,-0.07,,90.14,91.13,,,Visualizer
moment,6.481,3.53,-0.07,1.77,-0.07,,90.05,91.12,,,Visualizer
moment,6.706,3.59,-0.08,1.39,-0.08,,89.98,91.15,,,Visualizer
moment,6.886,3.39,-0.08,1.2,-0.02,,89.98,91.19,,,Visualizer
moment,7.111,3.46,-0.08,1.07,-0.02,,89.98,91.2,,,Visualizer
moment,7.339,3.57,-0.08,0.86,-0.01,,89.98,91.14,,,Visualizer
moment,7.522,3.51,-0.08,0.81,0.0,,89.85,91.21,,,Visualizer
moment,7.742,3.57,0.0,0.65,0.08,,89.85,91.1,,,Visualizer
moment,7.925,3.42,0.0,0.5,0.08,,89.91,91.16,,,Visualizer
moment,8.15,3.36,0.13,0.53,0.22,,89.75,91.18,,,Visualizer
moment,8.371,3.48,0.08,0.53,0.17,,89.68,91.09,,,Visualizer
moment,8.55,3.5,0.08,0.44,0.17,,89.71,91.09,,,Visualizer
moment,8.79,3.39,0.08,0.46,0.08,,89.58,91.1,,,Visualizer
moment,9.005,3.46,0.08,0.4,0.08,,89.52,91.12,,,Visualizer
moment,9.18,3.42,0.08,0.31,-0.04,,89.52,91.09,,,Visualizer
moment,9.425,3.25,0.23,0.33,0.16,,89.48,91.12,,,Visualizer
moment,9.585,3.29,0.26,0.33,0.19,,89.55,91.1,,,Visualizer
