information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-01T23:15:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,Gum,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,68.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcf13b38-0a0c-4fa7-a0a5-4b469ddd3049,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.7,0.0,3.96,0.0,,201.43,170.25,,,Visualizer
moment,0.404,0.65,0.0,4.1,0.0,,198.07,170.47,,,Visualizer
moment,0.629,0.65,0.0,4.19,0.0,,193.57,170.42,,,Visualizer
moment,0.854,0.7,0.0,4.26,0.0,,192.73,170.53,,,Visualizer
moment,1.034,0.64,0.0,4.34,0.0,,193.4,170.54,,,Visualizer
moment,1.259,0.65,0.0,4.38,0.0,,194.65,171.1,,,Visualizer
moment,1.529,0.8,0.0,4.4,0.0,,195.67,172.23,,,Visualizer
moment,1.709,0.95,0.0,4.42,0.0,,196.99,173.48,,,Visualizer
moment,1.889,0.95,0.0,4.43,0.0,,198.01,174.76,,,Visualizer
moment,2.069,0.93,0.0,4.45,0.0,,199.22,175.95,,,Visualizer
moment,2.339,0.91,0.0,4.45,0.0,,200.32,177.66,,,Visualizer
moment,2.519,0.88,0.0,4.5,0.0,,201.24,179.3,,,Visualizer
moment,2.699,0.89,0.0,4.5,0.0,,202.35,180.7,,,Visualizer
moment,2.924,0.93,0.0,4.46,0.0,,203.15,182.13,,,Visualizer
moment,3.195,0.91,0.0,4.49,0.0,,203.89,183.43,,,Visualizer
moment,3.329,0.92,0.0,4.49,0.0,,204.58,184.55,,,Visualizer
moment,3.554,0.91,0.0,4.47,0.0,,205.32,185.63,,,Visualizer
moment,3.734,0.95,0.0,4.49,0.0,,205.88,186.77,,,Visualizer
moment,3.959,1.05,0.0,4.47,0.0,,206.51,187.82,,,Visualizer
moment,4.274,1.1,0.0,4.48,0.0,,207.01,188.55,,,Visualizer
moment,4.364,1.12,0.0,4.47,0.0,,207.45,189.31,,,Visualizer
moment,4.589,1.19,0.0,4.5,0.0,,207.64,190.03,,,Visualizer
moment,4.814,1.23,0.0,4.48,0.0,,207.83,190.66,,,Visualizer
moment,4.994,1.24,0.0,4.48,0.0,,207.83,191.35,,,Visualizer
moment,5.219,1.26,0.0,4.5,0.0,,207.77,191.76,,,Visualizer
moment,5.399,1.28,0.0,4.51,0.0,,207.89,192.14,,,Visualizer
moment,5.624,1.34,0.0,4.52,0.0,,207.64,192.73,,,Visualizer
moment,5.849,1.35,0.0,4.51,0.0,,207.45,193.11,,,Visualizer
moment,6.029,1.36,0.0,4.49,0.0,,207.32,193.48,,,Visualizer
moment,6.254,1.43,0.0,4.48,0.0,,206.89,193.84,,,Visualizer
moment,6.524,1.56,0.0,4.46,0.0,,206.76,194.19,,,Visualizer
moment,6.659,1.67,0.0,4.48,0.0,,206.76,194.51,,,Visualizer
moment,6.884,1.74,0.0,4.46,0.0,,206.26,194.91,,,Visualizer
moment,7.154,1.77,0.0,4.44,0.0,,206.26,195.25,,,Visualizer
moment,7.289,1.88,0.0,4.49,0.0,,206.14,195.49,,,Visualizer
moment,7.514,2.03,0.0,4.44,0.0,,205.69,195.87,,,Visualizer
moment,7.694,2.11,0.0,4.4,0.0,,205.76,196.18,,,Visualizer
moment,7.965,2.27,0.0,4.41,0.0,,205.82,196.44,,,Visualizer
moment,8.144,2.5,0.0,4.4,0.0,,205.76,196.66,,,Visualizer
moment,8.324,2.69,0.0,4.37,0.0,,205.63,196.97,,,Visualizer
moment,8.595,2.9,0.0,4.32,0.0,,205.57,197.3,,,Visualizer
moment,8.774,3.19,0.0,4.28,0.0,,205.32,197.57,,,Visualizer
moment,8.954,3.51,0.0,4.24,0.0,,205.45,197.61,,,Visualizer
moment,9.179,3.82,0.2,4.23,0.22,,205.26,197.78,,,Visualizer
moment,9.359,4.21,0.68,4.18,0.73,,205.51,197.95,,,Visualizer
moment,9.584,4.65,1.27,4.14,1.37,,205.45,198.05,,,Visualizer
moment,9.809,5.18,2.02,4.05,2.18,,205.51,198.39,,,Visualizer
moment,10.078,5.76,2.54,3.97,2.55,,205.19,198.59,,,Visualizer
moment,10.214,6.43,3.46,3.83,3.26,,205.32,198.67,,,Visualizer
moment,10.529,7.0,3.75,3.62,3.32,,205.13,198.85,,,Visualizer
moment,10.619,7.44,4.85,3.4,3.06,,204.95,199.02,,,Visualizer
moment,10.844,7.82,5.16,3.17,3.3,,204.88,199.3,,,Visualizer
moment,11.024,8.13,6.03,2.93,3.18,,204.95,199.39,,,Visualizer
moment,11.249,8.34,6.28,2.72,3.05,,204.88,199.46,,,Visualizer
moment,11.473,8.51,7.09,2.52,3.0,,204.76,199.47,,,Visualizer
moment,11.654,8.61,7.65,2.35,3.03,,204.58,199.73,,,Visualizer
moment,11.879,8.68,8.15,2.21,2.91,,204.51,199.66,,,Visualizer
moment,12.104,8.79,9.03,2.07,2.97,,204.08,199.74,,,Visualizer
moment,12.284,8.86,9.54,1.97,2.95,,204.14,199.9,,,Visualizer
moment,12.509,8.9,10.06,1.88,2.82,,203.83,199.94,,,Visualizer
moment,12.689,8.97,10.69,1.8,3.08,,203.46,199.97,,,Visualizer
moment,12.959,9.05,11.21,1.73,3.05,,203.33,199.98,,,Visualizer
moment,13.138,9.16,12.1,1.66,3.05,,203.15,200.12,,,Visualizer
moment,13.319,9.28,12.72,1.6,3.18,,202.96,200.13,,,Visualizer
moment,13.589,9.34,13.28,1.55,3.13,,203.02,200.24,,,Visualizer
moment,13.769,9.29,13.89,1.49,3.16,,202.59,200.18,,,Visualizer
moment,13.949,9.01,14.87,1.48,3.33,,202.71,200.25,,,Visualizer
moment,14.22,8.97,15.42,1.49,3.29,,202.66,200.14,,,Visualizer
moment,14.354,8.9,16.03,1.52,3.26,,202.47,200.19,,,Visualizer
moment,14.579,8.68,16.4,1.57,3.37,,202.53,200.26,,,Visualizer
moment,14.804,8.47,17.33,1.63,3.35,,202.28,200.19,,,Visualizer
moment,14.984,8.29,18.26,1.71,3.37,,202.28,200.18,,,Visualizer
moment,15.209,8.21,18.62,1.78,3.46,,202.28,200.17,,,Visualizer
moment,15.435,8.2,19.49,1.86,3.34,,201.97,200.18,,,Visualizer
moment,15.614,8.12,20.19,1.91,3.45,,201.97,200.26,,,Visualizer
moment,15.839,8.08,20.79,1.96,3.41,,202.04,200.27,,,Visualizer
moment,16.063,8.04,21.71,2.01,3.34,,201.85,200.17,,,Visualizer
moment,16.243,8.01,22.38,2.04,3.4,,202.04,200.24,,,Visualizer
moment,16.469,7.93,23.01,2.08,3.41,,201.73,200.23,,,Visualizer
moment,16.649,7.91,23.67,2.13,3.47,,201.85,200.18,,,Visualizer
moment,16.873,7.88,24.23,2.16,3.35,,201.61,200.33,,,Visualizer
moment,17.099,7.79,24.92,2.21,3.47,,201.67,200.26,,,Visualizer
moment,17.279,7.74,25.88,2.23,3.48,,201.67,200.21,,,Visualizer
moment,17.503,7.7,26.51,2.27,3.41,,201.73,200.26,,,Visualizer
moment,17.729,7.65,27.11,2.31,3.44,,201.49,200.27,,,Visualizer
moment,17.908,7.6,28.1,2.33,3.44,,201.54,200.21,,,Visualizer
moment,18.134,7.55,28.49,2.37,3.52,,201.67,200.14,,,Visualizer
moment,18.314,7.54,29.48,2.41,3.57,,201.73,200.16,,,Visualizer
moment,18.538,7.53,30.04,2.43,3.5,,201.49,200.25,,,Visualizer
moment,18.764,7.52,30.74,2.46,3.58,,201.67,200.17,,,Visualizer
moment,18.944,7.49,31.44,2.48,3.61,,201.79,200.16,,,Visualizer
moment,19.213,7.46,32.47,2.49,3.63,,201.85,200.19,,,Visualizer
moment,19.393,7.36,33.47,2.53,3.71,,201.67,200.16,,,Visualizer
moment,19.573,7.33,33.76,2.55,3.6,,201.97,200.21,,,Visualizer
moment,19.798,7.28,34.39,2.58,3.57,,201.54,200.18,,,Visualizer
moment,20.024,7.32,35.07,2.61,3.58,,201.67,200.1,,,Visualizer
moment,20.203,7.3,36.13,2.61,3.55,,201.92,200.16,,,Visualizer
moment,20.428,7.25,36.82,2.65,3.62,,201.73,200.21,,,Visualizer
moment,20.609,7.22,37.54,2.66,3.78,,201.73,200.29,,,Visualizer
moment,20.833,7.15,38.22,2.68,3.77,,201.67,200.25,,,Visualizer
moment,21.058,7.12,39.15,2.72,3.62,,201.73,200.29,,,Visualizer
moment,21.241,7.14,39.86,2.75,3.65,,201.85,200.3,,,Visualizer
moment,21.464,7.17,40.96,2.75,3.7,,201.92,200.33,,,Visualizer
moment,21.688,7.1,41.32,2.78,3.72,,201.67,200.2,,,Visualizer
moment,21.868,7.12,42.35,2.79,3.76,,201.85,200.11,,,Visualizer
moment,22.093,7.12,42.69,2.81,3.82,,202.04,200.18,,,Visualizer
moment,22.273,7.1,43.74,2.83,3.78,,201.92,200.24,,,Visualizer
moment,22.498,7.12,44.46,2.84,3.78,,201.79,200.11,,,Visualizer
moment,22.724,7.08,45.2,2.86,3.84,,201.85,200.22,,,Visualizer
moment,22.904,7.08,46.25,2.86,3.85,,201.85,200.26,,,Visualizer
moment,23.129,7.05,46.55,2.86,3.78,,201.85,200.16,,,Visualizer
moment,23.353,7.01,47.62,2.88,3.81,,201.79,200.07,,,Visualizer
moment,23.533,6.99,48.28,2.87,3.72,,201.61,200.3,,,Visualizer
moment,23.758,6.95,49.07,2.9,3.85,,201.67,200.28,,,Visualizer
moment,23.939,6.95,49.76,2.9,3.79,,201.73,200.24,,,Visualizer
moment,24.254,6.95,50.87,2.92,3.87,,201.61,200.22,,,Visualizer
moment,24.389,6.97,51.95,2.95,3.96,,201.3,200.32,,,Visualizer
moment,24.568,6.98,52.3,2.94,3.92,,201.61,200.3,,,Visualizer
moment,24.839,6.96,53.02,2.95,3.9,,201.67,200.37,,,Visualizer
moment,25.018,6.94,54.07,2.97,3.92,,201.49,200.31,,,Visualizer
moment,25.198,6.92,54.78,2.96,3.85,,201.54,200.17,,,Visualizer
moment,25.468,6.85,55.55,3.0,3.89,,201.36,200.22,,,Visualizer
moment,25.603,6.91,56.61,3.01,3.88,,201.54,200.24,,,Visualizer
moment,25.828,6.96,56.94,2.99,3.92,,201.79,200.23,,,Visualizer
moment,26.103,6.9,57.64,3.02,3.86,,201.61,200.1,,,Visualizer
moment,26.233,6.9,59.1,3.02,3.84,,201.43,200.18,,,Visualizer
moment,26.458,6.93,59.43,3.02,3.82,,201.67,200.09,,,Visualizer
moment,26.683,6.98,60.16,3.03,3.84,,201.43,200.11,,,Visualizer
moment,26.863,7.07,61.21,3.0,3.86,,201.61,200.1,,,Visualizer
moment,27.088,7.03,61.99,3.0,3.93,,201.36,200.08,,,Visualizer
moment,27.268,7.13,62.7,2.95,3.89,,201.3,200.15,,,Visualizer
moment,27.493,7.23,63.02,2.92,3.88,,201.12,200.08,,,Visualizer
moment,27.718,7.12,64.2,2.92,3.96,,201.12,200.04,,,Visualizer
moment,27.898,7.09,64.93,2.89,4.02,,201.18,200.08,,,Visualizer
