information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-04T10:52:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2e59149-d3d8-4a3a-b88a-651e7d89970d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.008,0.47,0.0,3.88,0.0,,93.41,89.65,,,Visualizer
moment,0.253,0.43,0.0,3.76,0.0,,92.46,89.91,,,Visualizer
moment,0.5,0.49,0.0,3.68,0.0,,88.47,89.91,,,Visualizer
moment,0.654,0.52,0.0,3.63,0.0,,87.78,89.96,,,Visualizer
moment,0.851,0.56,0.0,3.58,0.0,,88.47,89.97,,,Visualizer
moment,1.049,0.71,0.0,3.56,0.0,,89.68,89.96,,,Visualizer
moment,1.299,0.76,0.06,3.54,0.06,,90.73,89.95,,,Visualizer
moment,1.499,0.7,0.07,3.52,0.08,,91.9,89.85,,,Visualizer
moment,1.699,0.77,0.07,3.58,0.08,,92.6,89.82,,,Visualizer
moment,1.899,0.73,0.08,3.52,0.09,,93.37,89.77,,,Visualizer
moment,2.151,0.8,0.08,3.53,0.02,,94.05,89.8,,,Visualizer
moment,2.299,0.83,0.08,3.52,0.02,,94.59,89.84,,,Visualizer
moment,2.498,0.87,0.07,3.53,0.0,,95.1,89.89,,,Visualizer
moment,2.809,0.97,0.0,3.5,-0.09,,95.57,90.08,,,Visualizer
moment,2.948,0.92,0.0,3.55,-0.09,,95.92,90.29,,,Visualizer
moment,3.201,0.88,0.0,3.54,-0.09,,96.3,90.47,,,Visualizer
moment,3.349,0.86,0.0,3.56,-0.08,,96.68,90.65,,,Visualizer
moment,3.556,0.85,0.06,3.56,-0.01,,96.81,90.94,,,Visualizer
moment,3.748,0.85,0.06,3.55,0.06,,96.85,91.11,,,Visualizer
moment,4.0,0.86,0.07,3.54,0.08,,96.88,91.26,,,Visualizer
moment,4.198,0.8,0.08,3.38,0.09,,96.54,91.47,,,Visualizer
moment,4.401,0.85,0.08,2.97,0.02,,96.4,91.7,,,Visualizer
moment,4.602,0.91,0.07,2.37,0.01,,95.99,91.74,,,Visualizer
moment,4.798,0.88,0.07,2.11,0.0,,95.61,91.76,,,Visualizer
moment,5.003,0.97,0.06,1.73,-0.01,,95.23,91.97,,,Visualizer
moment,5.266,1.01,0.06,1.35,-0.02,,95.0,92.07,,,Visualizer
moment,5.449,0.92,0.0,1.05,-0.09,,94.89,92.17,,,Visualizer
moment,5.649,1.04,0.0,0.82,-0.08,,94.62,92.38,,,Visualizer
moment,5.849,1.03,0.0,0.64,-0.08,,94.62,92.47,,,Visualizer
moment,6.054,0.93,0.06,0.5,0.0,,94.52,92.59,,,Visualizer
moment,6.248,0.78,0.06,0.79,0.06,,94.59,92.69,,,Visualizer
moment,6.503,0.61,0.06,1.23,0.06,,94.55,92.84,,,Visualizer
moment,6.698,0.7,0.06,1.7,0.06,,94.48,92.83,,,Visualizer
moment,6.901,0.68,0.06,2.07,0.06,,94.42,92.82,,,Visualizer
moment,7.098,0.66,0.06,2.4,0.0,,94.32,92.91,,,Visualizer
moment,7.306,0.93,0.0,2.73,-0.06,,94.35,92.91,,,Visualizer
moment,7.501,1.09,0.0,2.92,-0.06,,94.25,92.88,,,Visualizer
moment,7.749,1.09,0.06,3.09,0.0,,94.28,92.87,,,Visualizer
moment,8.0,1.08,0.06,3.21,0.0,,94.38,92.92,,,Visualizer
moment,8.151,1.01,0.06,3.34,0.06,,94.18,92.88,,,Visualizer
moment,8.349,0.93,0.06,3.3,0.06,,93.95,92.9,,,Visualizer
moment,8.557,1.01,0.06,3.4,0.0,,93.44,92.91,,,Visualizer
moment,8.748,1.18,0.07,3.42,0.01,,92.83,92.87,,,Visualizer
moment,9.007,1.33,0.07,3.44,0.01,,91.96,92.81,,,Visualizer
moment,9.199,1.45,0.12,3.43,0.06,,91.3,92.89,,,Visualizer
moment,9.399,1.53,0.07,3.5,0.01,,90.7,92.88,,,Visualizer
moment,9.602,1.64,0.07,3.45,0.0,,90.3,92.93,,,Visualizer
moment,9.805,1.81,0.07,3.5,0.0,,90.21,92.89,,,Visualizer
moment,9.998,1.93,0.07,3.44,-0.01,,90.34,92.76,,,Visualizer
moment,10.251,2.07,0.06,3.48,-0.03,,90.73,92.77,,,Visualizer
moment,10.453,2.29,0.06,3.45,-0.01,,91.0,92.79,,,Visualizer
moment,10.653,2.52,0.0,3.49,-0.08,,91.6,92.68,,,Visualizer
moment,10.848,2.7,0.0,3.48,-0.08,,92.06,92.62,,,Visualizer
moment,11.048,2.91,0.0,3.5,-0.06,,92.46,92.52,,,Visualizer
moment,11.3,3.18,0.0,3.5,-0.06,,92.93,92.46,,,Visualizer
moment,11.499,3.53,0.23,3.51,0.18,,93.41,92.45,,,Visualizer
moment,11.698,3.89,0.34,3.53,0.37,,93.5,92.41,,,Visualizer
moment,11.907,4.37,0.58,3.45,0.63,,93.71,92.36,,,Visualizer
moment,12.161,4.9,1.37,3.44,1.48,,93.81,92.36,,,Visualizer
moment,12.299,5.5,1.67,3.43,1.8,,93.64,92.37,,,Visualizer
moment,12.505,6.03,1.8,3.38,1.58,,93.54,92.46,,,Visualizer
moment,12.748,6.59,2.39,3.37,2.21,,93.14,92.48,,,Visualizer
moment,12.954,7.29,3.05,3.32,2.11,,92.9,92.41,,,Visualizer
moment,13.154,8.01,3.29,3.29,2.07,,92.57,92.54,,,Visualizer
moment,13.349,8.74,3.81,3.25,2.2,,92.27,92.63,,,Visualizer
moment,13.553,9.2,4.15,3.0,2.17,,92.1,92.55,,,Visualizer
moment,13.748,9.16,4.58,2.78,2.13,,91.96,92.59,,,Visualizer
moment,14.001,9.24,5.1,2.58,2.07,,91.63,92.61,,,Visualizer
moment,14.199,9.24,5.43,2.49,2.07,,91.63,92.63,,,Visualizer
moment,14.4,9.23,5.78,2.47,1.89,,91.57,92.68,,,Visualizer
moment,14.6,9.29,6.33,2.33,1.89,,91.46,92.61,,,Visualizer
moment,14.818,9.21,6.6,2.26,1.86,,91.46,92.57,,,Visualizer
moment,15.0,9.29,6.99,2.15,1.88,,91.46,92.56,,,Visualizer
moment,15.249,9.21,7.32,2.14,1.85,,91.57,92.51,,,Visualizer
moment,15.459,9.25,7.89,2.16,1.88,,91.46,92.45,,,Visualizer
moment,15.652,9.18,8.21,2.25,1.89,,91.53,92.52,,,Visualizer
moment,15.848,9.16,8.57,2.23,1.85,,91.57,92.47,,,Visualizer
moment,16.098,9.28,9.14,2.15,1.96,,91.63,92.35,,,Visualizer
moment,16.248,9.13,9.56,2.24,2.02,,91.63,92.35,,,Visualizer
moment,16.449,9.19,9.75,2.3,2.0,,91.7,92.26,,,Visualizer
moment,16.699,9.21,10.34,2.28,2.09,,91.73,92.27,,,Visualizer
moment,16.903,9.19,10.78,2.23,2.25,,91.73,92.28,,,Visualizer
moment,17.098,9.16,11.36,2.25,2.17,,91.73,92.31,,,Visualizer
moment,17.348,9.11,11.77,2.35,2.18,,91.93,92.17,,,Visualizer
moment,17.499,9.12,12.2,2.37,2.25,,91.96,92.12,,,Visualizer
moment,17.748,9.04,12.82,2.39,2.2,,92.03,92.09,,,Visualizer
moment,17.964,9.19,13.27,2.4,2.25,,92.16,92.11,,,Visualizer
moment,18.153,9.12,13.72,2.49,2.36,,92.27,92.06,,,Visualizer
moment,18.348,9.16,14.21,2.51,2.42,,92.3,92.08,,,Visualizer
moment,18.599,9.21,14.85,2.5,2.4,,92.5,92.01,,,Visualizer
moment,18.748,9.19,15.08,2.44,2.44,,92.57,92.07,,,Visualizer
moment,18.958,8.98,15.48,2.56,2.38,,92.73,91.98,,,Visualizer
moment,19.199,9.09,16.21,2.51,2.4,,92.77,91.92,,,Visualizer
moment,19.402,9.12,16.65,2.52,2.46,,92.7,91.97,,,Visualizer
moment,19.599,8.95,17.33,2.61,2.42,,92.9,91.96,,,Visualizer
moment,19.85,9.06,17.83,2.59,2.53,,92.9,91.93,,,Visualizer
moment,20.003,9.19,18.09,2.57,2.54,,92.77,91.93,,,Visualizer
moment,20.198,9.07,18.77,2.67,2.51,,92.8,91.93,,,Visualizer
moment,20.449,9.14,19.55,2.7,2.63,,92.77,91.91,,,Visualizer
moment,20.653,9.17,19.98,2.71,2.54,,92.73,91.95,,,Visualizer
moment,20.851,9.14,20.53,2.68,2.63,,92.83,91.99,,,Visualizer
moment,21.049,9.01,20.76,2.75,2.65,,92.77,91.99,,,Visualizer
moment,21.251,9.0,21.58,2.82,2.79,,92.93,91.96,,,Visualizer
moment,21.448,9.09,22.03,2.8,2.67,,92.8,92.0,,,Visualizer
moment,21.7,9.17,22.73,2.77,2.64,,92.9,91.88,,,Visualizer
moment,21.916,9.14,23.24,2.73,2.67,,92.83,91.89,,,Visualizer
moment,22.102,8.98,23.78,2.8,2.69,,93.04,91.95,,,Visualizer
moment,22.299,9.05,24.55,2.77,2.72,,92.87,91.96,,,Visualizer
moment,22.5,9.08,25.09,2.81,2.75,,92.9,91.97,,,Visualizer
moment,22.698,9.07,25.61,2.84,2.85,,92.83,91.99,,,Visualizer
moment,22.95,9.13,26.07,2.79,2.73,,92.93,91.95,,,Visualizer
moment,23.148,9.12,26.64,2.8,2.86,,92.97,91.94,,,Visualizer
moment,23.349,9.01,27.4,2.85,2.78,,93.04,91.97,,,Visualizer
moment,23.549,9.09,27.87,2.91,2.71,,93.04,91.95,,,Visualizer
moment,23.775,9.12,28.68,2.88,2.81,,92.93,91.94,,,Visualizer
moment,23.948,9.06,28.91,2.84,2.75,,93.14,91.94,,,Visualizer
moment,24.201,9.08,29.72,2.86,2.74,,92.9,91.91,,,Visualizer
moment,24.406,9.01,30.27,2.86,2.83,,93.17,91.89,,,Visualizer
moment,24.599,8.99,30.82,2.85,2.88,,93.1,91.88,,,Visualizer
moment,24.8,9.12,31.59,2.86,2.89,,93.0,91.93,,,Visualizer
moment,24.997,9.06,31.85,2.89,2.91,,93.27,91.93,,,Visualizer
moment,25.199,9.1,32.29,2.86,2.77,,93.2,91.89,,,Visualizer
moment,25.452,9.16,33.12,2.86,2.76,,93.2,91.94,,,Visualizer
moment,25.649,9.13,33.69,2.83,2.85,,93.07,91.92,,,Visualizer
moment,25.848,9.07,34.56,2.86,2.92,,93.07,91.9,,,Visualizer
moment,26.062,9.03,34.83,2.85,2.96,,93.04,91.94,,,Visualizer
moment,26.248,8.59,35.61,2.39,3.03,,92.97,91.97,,,Visualizer
moment,26.45,6.93,36.15,2.48,2.9,,92.87,91.87,,,Visualizer
moment,26.699,6.96,36.79,2.53,2.69,,92.9,91.93,,,Visualizer
moment,26.916,7.11,37.29,2.57,2.65,,93.04,91.91,,,Visualizer
moment,27.098,7.1,37.76,2.6,2.61,,92.8,91.87,,,Visualizer
moment,27.314,7.02,38.21,2.68,2.51,,92.9,91.91,,,Visualizer
moment,27.498,7.02,38.47,2.68,2.5,,92.77,91.88,,,Visualizer
moment,27.7,7.01,39.19,2.66,2.59,,92.77,91.84,,,Visualizer
moment,27.95,6.87,39.98,2.73,2.63,,92.7,91.9,,,Visualizer
moment,28.153,6.9,40.54,2.74,2.74,,92.63,91.85,,,Visualizer
moment,28.348,7.02,41.0,2.71,2.73,,92.73,91.83,,,Visualizer
moment,28.548,7.01,41.77,2.68,2.78,,92.8,91.83,,,Visualizer
moment,28.801,7.0,42.5,2.68,2.72,,92.83,91.77,,,Visualizer
