information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-16T01:45:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86fd5145-1813-4d5f-8066-ed5b824bfe4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.148,0.02,0.83,2.49,0.02,,91.08,87.71,,,Visualizer
moment,0.315,0.01,0.83,2.74,0.02,,90.61,87.97,,,Visualizer
moment,0.513,0.0,0.82,3.0,-0.02,,88.56,88.03,,,Visualizer
moment,0.714,0.0,0.82,3.23,-0.02,,86.53,87.98,,,Visualizer
moment,0.913,0.0,0.0,3.43,0.0,,85.13,87.96,,,Visualizer
moment,1.164,0.0,0.0,3.51,0.0,,83.8,88.08,,,Visualizer
moment,1.379,0.0,0.0,3.45,0.0,,82.96,88.12,,,Visualizer
moment,1.563,0.0,0.0,3.52,0.0,,82.67,88.09,,,Visualizer
moment,1.765,0.0,0.0,3.55,0.0,,82.77,88.11,,,Visualizer
moment,1.963,0.0,0.0,3.6,0.0,,82.8,88.13,,,Visualizer
moment,2.188,0.0,0.0,3.66,0.0,,82.89,88.19,,,Visualizer
moment,2.429,0.0,0.0,3.72,0.0,,82.22,88.18,,,Visualizer
moment,2.616,0.04,0.0,3.76,0.0,,81.42,88.2,,,Visualizer
moment,2.82,0.2,0.0,3.8,0.0,,81.25,88.28,,,Visualizer
moment,3.013,0.34,0.0,3.83,0.0,,81.54,88.27,,,Visualizer
moment,3.229,0.53,0.0,3.87,0.0,,82.51,88.27,,,Visualizer
moment,3.413,0.68,0.0,3.88,0.0,,83.77,88.3,,,Visualizer
moment,3.663,0.74,0.0,3.91,0.0,,85.09,88.19,,,Visualizer
moment,3.864,0.83,0.0,3.92,0.0,,86.49,88.18,,,Visualizer
moment,4.079,0.83,0.0,3.94,0.0,,87.7,88.12,,,Visualizer
moment,4.267,0.88,0.0,3.96,0.0,,89.05,88.2,,,Visualizer
moment,4.515,0.94,0.0,3.96,0.0,,90.05,88.25,,,Visualizer
moment,4.673,1.02,0.0,4.02,0.0,,90.91,88.34,,,Visualizer
moment,4.914,1.15,0.0,3.98,0.0,,91.95,88.39,,,Visualizer
moment,5.123,1.12,0.0,3.99,0.0,,92.83,88.61,,,Visualizer
moment,5.313,1.15,0.0,4.01,0.0,,93.37,88.74,,,Visualizer
moment,5.516,1.22,0.0,4.0,0.0,,93.84,88.9,,,Visualizer
moment,5.719,1.29,0.0,4.01,0.0,,94.29,89.2,,,Visualizer
moment,5.913,1.34,0.0,4.01,0.0,,94.66,89.35,,,Visualizer
moment,6.164,1.42,0.0,4.07,0.0,,94.84,89.49,,,Visualizer
moment,6.364,1.49,0.0,4.02,0.0,,95.01,89.69,,,Visualizer
moment,6.577,1.53,0.0,4.02,0.0,,94.87,89.87,,,Visualizer
moment,6.764,1.68,0.0,4.01,0.0,,94.59,90.03,,,Visualizer
moment,6.968,1.8,0.0,3.97,0.0,,94.36,90.24,,,Visualizer
moment,7.163,1.94,0.0,4.01,0.0,,94.02,90.36,,,Visualizer
moment,7.414,2.07,0.0,3.99,0.0,,93.68,90.55,,,Visualizer
moment,7.614,2.22,0.0,4.02,0.0,,93.37,90.67,,,Visualizer
moment,7.813,2.39,0.0,3.99,0.0,,93.03,90.75,,,Visualizer
moment,8.036,2.59,0.0,4.02,0.0,,92.66,90.83,,,Visualizer
moment,8.215,2.85,0.0,4.0,0.0,,92.15,90.8,,,Visualizer
moment,8.423,3.17,0.0,4.02,0.0,,91.71,90.88,,,Visualizer
moment,8.663,3.53,0.0,3.93,0.0,,91.15,90.82,,,Visualizer
moment,8.864,3.86,0.0,3.8,0.0,,90.95,90.76,,,Visualizer
moment,9.064,4.22,0.0,3.65,0.0,,90.64,90.69,,,Visualizer
moment,9.263,4.58,0.0,3.46,0.0,,90.35,90.7,,,Visualizer
moment,9.467,5.02,0.0,3.23,0.0,,90.35,90.66,,,Visualizer
moment,9.663,5.36,0.0,2.95,0.0,,90.08,90.58,,,Visualizer
moment,9.917,5.67,0.0,2.64,0.0,,90.08,90.42,,,Visualizer
moment,10.115,5.92,0.0,2.29,0.0,,89.91,90.4,,,Visualizer
moment,10.313,6.02,0.0,1.99,0.0,,90.05,90.34,,,Visualizer
moment,10.517,6.12,0.0,1.74,0.0,,90.02,90.23,,,Visualizer
moment,10.72,6.18,0.0,1.47,0.0,,90.05,90.25,,,Visualizer
moment,10.913,6.12,0.0,1.25,0.0,,89.95,90.22,,,Visualizer
moment,11.166,6.11,0.0,1.13,0.0,,90.05,90.12,,,Visualizer
moment,11.396,6.19,0.0,0.99,0.0,,89.95,90.03,,,Visualizer
moment,11.565,6.12,0.0,0.87,0.0,,89.91,90.08,,,Visualizer
moment,11.784,6.06,0.0,0.79,0.0,,89.98,90.06,,,Visualizer
moment,11.963,6.08,0.46,0.74,0.5,,89.98,89.93,,,Visualizer
moment,12.215,6.09,0.49,0.67,0.53,,89.91,89.91,,,Visualizer
moment,12.414,6.06,0.79,0.64,0.86,,89.98,89.93,,,Visualizer
moment,12.628,6.07,0.8,0.64,0.87,,89.88,89.88,,,Visualizer
