information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-15T01:55:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/265f68d4-8551-4362-af62-7213b63bc6f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.01,0.0,3.32,0.0,,87.37,83.17,,,Visualizer
moment,0.403,0.01,0.0,4.4,0.0,,87.37,83.48,,,Visualizer
moment,0.628,0.01,0.0,5.58,0.0,,87.24,83.58,,,Visualizer
moment,0.898,0.01,0.0,6.57,0.0,,85.32,83.54,,,Visualizer
moment,1.034,0.06,0.0,7.39,0.0,,81.94,83.55,,,Visualizer
moment,1.258,0.16,0.0,7.9,0.0,,80.4,83.51,,,Visualizer
moment,1.441,0.21,0.0,8.3,0.0,,79.92,83.55,,,Visualizer
moment,1.663,0.41,0.0,8.65,0.0,,80.05,83.6,,,Visualizer
moment,1.888,0.88,0.0,8.77,0.0,,80.46,83.61,,,Visualizer
moment,2.158,1.34,0.0,8.87,0.0,,81.39,83.62,,,Visualizer
moment,2.293,1.46,0.0,8.85,0.0,,82.8,83.73,,,Visualizer
moment,2.518,1.5,0.0,8.87,0.0,,84.32,83.75,,,Visualizer
moment,2.743,1.56,0.0,8.82,0.0,,85.68,83.84,,,Visualizer
moment,2.968,1.54,0.0,8.72,0.0,,86.85,83.89,,,Visualizer
moment,3.148,1.57,0.0,8.61,0.0,,87.66,84.06,,,Visualizer
moment,3.373,1.58,0.0,8.47,0.0,,88.19,84.17,,,Visualizer
moment,3.598,1.59,0.0,8.37,0.0,,88.68,84.41,,,Visualizer
moment,3.733,1.65,0.0,8.25,0.0,,88.95,84.63,,,Visualizer
moment,3.958,1.69,0.0,8.21,0.0,,88.91,84.81,,,Visualizer
moment,4.274,1.74,0.0,8.09,0.0,,88.78,84.92,,,Visualizer
moment,4.363,1.75,0.0,8.0,0.0,,88.65,85.1,,,Visualizer
moment,4.588,1.83,0.0,7.96,0.0,,88.38,85.3,,,Visualizer
moment,4.813,1.92,0.0,7.9,0.0,,88.32,85.52,,,Visualizer
moment,4.993,2.04,0.0,7.91,0.0,,88.09,85.81,,,Visualizer
moment,5.218,2.08,0.0,7.84,0.0,,87.86,86.05,,,Visualizer
moment,5.398,2.2,0.0,7.77,0.0,,87.63,86.35,,,Visualizer
moment,5.623,2.39,0.0,7.72,0.0,,87.47,86.52,,,Visualizer
moment,5.848,2.54,0.0,7.72,0.0,,87.27,86.66,,,Visualizer
moment,6.028,2.74,0.0,7.66,0.0,,87.3,86.88,,,Visualizer
moment,6.253,3.05,0.0,7.63,0.0,,87.07,86.98,,,Visualizer
moment,6.523,3.48,0.0,7.5,0.0,,86.71,87.19,,,Visualizer
moment,6.703,4.04,0.0,7.35,0.0,,86.59,87.27,,,Visualizer
moment,6.883,4.73,0.2,7.22,0.21,,86.36,87.26,,,Visualizer
moment,7.063,5.68,1.1,7.0,1.16,,86.2,87.28,,,Visualizer
moment,7.288,6.78,1.3,6.73,1.38,,86.13,87.28,,,Visualizer
moment,7.558,7.83,2.1,6.43,2.22,,86.16,87.29,,,Visualizer
moment,7.693,8.83,2.8,6.08,2.96,,85.87,87.31,,,Visualizer
moment,7.963,9.68,3.1,5.57,3.07,,85.84,87.35,,,Visualizer
moment,8.188,10.14,3.7,4.91,2.54,,85.74,87.36,,,Visualizer
moment,8.323,10.16,4.2,4.28,2.22,,85.68,87.34,,,Visualizer
moment,8.596,10.03,4.3,3.72,1.91,,85.48,87.35,,,Visualizer
moment,8.728,9.95,4.8,3.22,1.8,,85.22,87.31,,,Visualizer
moment,8.953,9.86,5.0,2.76,1.59,,85.29,87.3,,,Visualizer
moment,9.225,9.68,5.2,2.4,1.59,,85.25,87.24,,,Visualizer
moment,9.403,9.51,5.7,2.14,1.48,,85.09,87.24,,,Visualizer
moment,9.583,9.43,5.9,1.96,1.27,,85.03,87.24,,,Visualizer
moment,9.808,9.38,6.0,1.76,1.27,,85.03,87.19,,,Visualizer
moment,10.033,9.29,6.3,1.61,1.16,,84.87,87.18,,,Visualizer
moment,10.213,9.2,6.5,1.54,1.16,,84.84,87.16,,,Visualizer
moment,10.438,9.11,6.7,1.5,1.06,,84.7,87.04,,,Visualizer
