information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-10T18:31:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a5e5935-5902-4de6-9d1e-d7b2df2110e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.02,0.0,4.19,0.0,,85.2,84.14,,,Visualizer
moment,0.401,0.02,0.0,5.52,0.0,,84.91,84.27,,,Visualizer
moment,0.628,0.02,0.0,6.61,0.0,,83.62,84.22,,,Visualizer
moment,0.853,0.02,0.0,7.49,0.0,,81.43,84.31,,,Visualizer
moment,1.046,0.03,0.0,8.22,0.0,,82.27,84.27,,,Visualizer
moment,1.259,0.08,0.0,8.68,0.0,,83.04,84.23,,,Visualizer
moment,1.482,0.2,0.0,9.02,0.0,,83.88,84.29,,,Visualizer
moment,1.661,0.32,0.0,9.3,0.0,,84.71,84.35,,,Visualizer
moment,1.888,0.54,0.0,9.38,0.0,,85.75,84.38,,,Visualizer
moment,2.066,0.77,0.0,9.39,0.0,,86.63,84.44,,,Visualizer
moment,2.293,0.86,0.0,9.34,0.0,,87.64,84.53,,,Visualizer
moment,2.517,0.84,0.0,9.21,0.0,,88.36,84.62,,,Visualizer
moment,2.696,0.86,0.0,9.08,0.0,,88.72,84.72,,,Visualizer
moment,2.922,0.79,0.0,8.95,0.0,,89.18,84.78,,,Visualizer
moment,3.147,0.78,0.0,8.86,0.0,,89.38,84.89,,,Visualizer
moment,3.327,0.77,0.0,8.83,0.0,,89.32,84.96,,,Visualizer
moment,3.553,0.74,0.0,8.76,0.0,,89.05,85.15,,,Visualizer
moment,3.737,0.82,0.0,8.76,0.0,,88.75,85.36,,,Visualizer
moment,3.96,0.93,0.0,8.69,0.0,,88.49,85.48,,,Visualizer
moment,4.182,1.08,0.0,8.58,0.0,,87.9,85.72,,,Visualizer
moment,4.361,1.26,0.0,8.52,0.0,,87.54,85.87,,,Visualizer
moment,4.589,1.49,0.0,8.38,0.0,,87.18,86.18,,,Visualizer
moment,4.813,1.84,0.0,8.18,0.0,,86.69,86.31,,,Visualizer
moment,4.992,2.32,0.0,7.78,0.0,,86.37,86.33,,,Visualizer
moment,5.217,2.75,0.0,7.07,0.0,,85.98,86.52,,,Visualizer
moment,5.396,3.01,0.0,6.18,0.0,,85.75,86.59,,,Visualizer
moment,5.621,3.2,0.0,5.2,0.0,,85.52,86.58,,,Visualizer
moment,5.846,3.22,0.0,4.34,0.0,,85.46,86.57,,,Visualizer
moment,6.038,3.24,0.09,3.65,0.09,,85.23,86.57,,,Visualizer
moment,6.265,3.2,0.17,3.02,0.16,,85.1,86.56,,,Visualizer
moment,6.485,3.13,0.42,2.59,0.41,,84.97,86.5,,,Visualizer
moment,6.656,3.14,0.44,2.15,0.43,,84.88,86.4,,,Visualizer
moment,6.881,3.06,0.62,1.9,0.6,,84.81,86.35,,,Visualizer
moment,7.107,3.15,0.87,1.57,0.76,,84.62,86.39,,,Visualizer
moment,7.289,3.02,0.86,1.41,0.67,,84.49,86.43,,,Visualizer
moment,7.517,3.08,1.1,1.3,0.66,,84.59,86.35,,,Visualizer
moment,7.691,3.14,1.12,1.04,0.66,,84.46,86.32,,,Visualizer
moment,7.917,2.93,1.13,1.03,0.66,,84.33,86.26,,,Visualizer
moment,8.142,3.12,1.31,0.99,0.43,,84.29,86.24,,,Visualizer
moment,8.323,3.14,1.54,0.82,0.66,,84.13,86.24,,,Visualizer
moment,8.547,2.91,1.54,0.79,0.45,,84.1,86.16,,,Visualizer
moment,8.773,3.0,1.73,0.75,0.59,,84.16,86.14,,,Visualizer
moment,8.951,3.09,1.82,0.81,0.65,,84.0,86.18,,,Visualizer
moment,9.184,3.15,1.93,0.65,0.6,,83.84,86.14,,,Visualizer
moment,9.356,2.89,1.97,0.64,0.42,,83.78,86.04,,,Visualizer
moment,9.582,2.98,2.03,0.65,0.47,,83.65,86.0,,,Visualizer
moment,9.808,3.02,2.09,0.65,0.35,,83.59,86.03,,,Visualizer
moment,9.986,3.03,2.15,0.67,0.32,,83.52,85.97,,,Visualizer
moment,10.212,3.12,2.53,0.64,0.58,,83.43,85.93,,,Visualizer
moment,10.436,3.01,2.51,0.58,0.52,,83.36,85.88,,,Visualizer
moment,10.631,2.91,2.63,0.63,0.56,,83.36,85.84,,,Visualizer
moment,10.849,3.03,2.66,0.58,0.55,,83.36,85.84,,,Visualizer
moment,11.068,3.0,2.9,0.56,0.73,,83.07,85.76,,,Visualizer
moment,11.248,3.02,2.96,0.58,0.42,,83.07,85.75,,,Visualizer
moment,11.474,3.01,3.14,0.59,0.61,,83.01,85.81,,,Visualizer
moment,11.651,3.0,3.18,0.6,0.53,,82.85,85.79,,,Visualizer
moment,11.877,3.01,3.21,0.64,0.53,,82.78,85.69,,,Visualizer
moment,12.109,3.18,3.4,0.6,0.48,,82.62,85.71,,,Visualizer
moment,12.281,3.14,3.4,0.47,0.43,,82.65,85.65,,,Visualizer
moment,12.508,2.9,3.63,0.5,0.47,,82.59,85.68,,,Visualizer
moment,12.731,2.98,3.64,0.54,0.45,,82.62,85.64,,,Visualizer
moment,12.919,2.98,3.84,0.56,0.61,,82.46,85.59,,,Visualizer
moment,13.136,2.97,3.86,0.58,0.45,,82.46,85.56,,,Visualizer
moment,13.316,3.02,4.0,0.55,0.58,,82.39,85.6,,,Visualizer
moment,13.541,3.0,4.0,0.52,0.36,,82.3,85.61,,,Visualizer
moment,13.767,2.99,4.29,0.54,0.63,,82.3,85.54,,,Visualizer
moment,13.946,3.01,4.29,0.57,0.44,,82.23,85.47,,,Visualizer
moment,14.177,3.01,4.46,0.59,0.58,,82.04,85.47,,,Visualizer
moment,14.398,3.02,4.45,0.57,0.44,,82.07,85.42,,,Visualizer
moment,14.576,2.98,4.48,0.59,0.47,,82.07,85.41,,,Visualizer
moment,14.802,3.04,4.78,0.53,0.47,,81.98,85.5,,,Visualizer
moment,14.981,3.01,4.82,0.56,0.51,,81.95,85.48,,,Visualizer
moment,15.207,3.01,4.84,0.57,0.37,,81.88,85.33,,,Visualizer
moment,15.433,3.01,4.88,0.58,0.42,,81.82,85.29,,,Visualizer
moment,15.611,2.99,4.93,0.61,0.44,,81.75,85.36,,,Visualizer
moment,15.84,3.06,5.27,0.52,0.47,,81.72,85.35,,,Visualizer
moment,16.068,2.98,5.28,0.54,0.45,,81.69,85.3,,,Visualizer
moment,16.242,3.02,5.47,0.57,0.61,,81.75,85.24,,,Visualizer
moment,16.467,3.02,5.51,0.58,0.61,,81.69,85.27,,,Visualizer
moment,16.691,3.08,5.7,0.79,0.75,,81.59,85.25,,,Visualizer
moment,16.871,3.57,5.77,1.03,0.48,,81.46,85.23,,,Visualizer
moment,17.113,4.24,5.81,1.29,0.51,,81.34,85.28,,,Visualizer
moment,17.277,4.99,6.04,1.42,0.53,,81.15,85.22,,,Visualizer
moment,17.503,5.61,6.05,1.58,0.52,,81.18,85.14,,,Visualizer
moment,17.729,6.38,6.21,1.54,0.49,,81.18,85.12,,,Visualizer
moment,17.918,6.8,6.41,1.52,0.62,,81.4,85.17,,,Visualizer
moment,18.143,7.3,6.56,1.46,0.73,,81.5,85.15,,,Visualizer
moment,18.356,7.61,6.72,1.44,0.68,,81.72,85.1,,,Visualizer
moment,18.536,7.86,7.09,1.4,0.88,,82.27,84.96,,,Visualizer
moment,18.763,8.16,7.23,1.34,0.99,,82.39,84.97,,,Visualizer
moment,18.941,8.37,7.3,1.29,0.86,,82.94,84.94,,,Visualizer
moment,19.167,8.51,7.6,1.23,1.01,,83.2,84.88,,,Visualizer
moment,19.391,8.62,7.77,1.19,1.02,,83.68,84.81,,,Visualizer
moment,19.572,8.76,7.94,1.13,0.95,,84.0,84.77,,,Visualizer
moment,19.813,8.78,8.13,1.09,0.87,,84.36,84.76,,,Visualizer
moment,20.024,8.81,8.29,1.07,0.96,,84.75,84.75,,,Visualizer
moment,20.205,8.92,8.35,1.03,0.73,,85.0,84.77,,,Visualizer
moment,20.428,8.96,8.75,0.99,0.95,,85.36,84.71,,,Visualizer
moment,20.651,8.98,8.87,0.96,0.9,,85.59,84.62,,,Visualizer
moment,20.832,9.01,9.11,0.93,0.91,,85.82,84.59,,,Visualizer
moment,21.056,9.04,9.32,0.92,0.97,,86.14,84.62,,,Visualizer
moment,21.236,9.01,9.55,0.87,0.99,,86.27,84.55,,,Visualizer
moment,21.464,8.99,9.64,0.87,0.86,,86.34,84.56,,,Visualizer
moment,21.686,9.07,9.85,0.84,0.84,,86.59,84.57,,,Visualizer
moment,21.867,8.97,10.04,0.87,0.9,,86.69,84.56,,,Visualizer
moment,22.098,9.04,10.31,0.86,0.96,,86.73,84.55,,,Visualizer
moment,22.323,9.07,10.46,0.85,0.88,,86.95,84.54,,,Visualizer
moment,22.496,8.95,10.7,0.86,0.94,,87.05,84.58,,,Visualizer
moment,22.721,9.05,10.72,0.86,0.87,,87.02,84.53,,,Visualizer
moment,22.903,9.06,10.98,0.85,0.91,,87.12,84.59,,,Visualizer
moment,23.134,8.99,11.01,0.82,0.81,,87.02,84.62,,,Visualizer
moment,23.359,9.03,11.41,0.84,0.92,,87.09,84.61,,,Visualizer
moment,23.531,9.05,11.64,0.83,0.91,,87.09,84.58,,,Visualizer
moment,23.756,9.0,11.76,0.84,1.01,,87.12,84.6,,,Visualizer
moment,23.981,9.0,12.01,0.84,1.0,,87.21,84.64,,,Visualizer
moment,24.171,9.03,12.12,0.84,0.88,,87.18,84.63,,,Visualizer
moment,24.397,9.04,12.39,0.79,0.95,,87.18,84.58,,,Visualizer
moment,24.619,8.99,12.56,0.8,0.89,,87.18,84.57,,,Visualizer
moment,24.791,8.97,12.74,0.79,0.92,,87.15,84.67,,,Visualizer
moment,25.016,8.95,13.01,0.8,0.97,,87.09,84.75,,,Visualizer
moment,25.196,8.9,13.2,0.81,1.05,,87.12,84.7,,,Visualizer
moment,25.428,8.86,13.34,0.8,0.92,,87.12,84.67,,,Visualizer
moment,25.646,8.84,13.55,0.81,0.96,,87.09,84.7,,,Visualizer
moment,25.827,8.79,13.78,0.83,1.01,,87.09,84.69,,,Visualizer
moment,26.052,8.76,13.8,0.82,0.94,,87.02,84.73,,,Visualizer
moment,26.288,8.79,14.12,0.84,0.89,,87.12,84.69,,,Visualizer
moment,26.457,8.76,14.25,0.84,0.88,,87.05,84.66,,,Visualizer
moment,26.681,8.76,14.55,0.81,0.97,,87.15,84.72,,,Visualizer
moment,26.861,8.67,14.76,0.84,0.95,,87.05,84.85,,,Visualizer
moment,27.091,8.68,14.85,0.83,1.02,,87.12,84.81,,,Visualizer
moment,27.312,8.63,15.15,0.85,1.0,,86.98,84.83,,,Visualizer
moment,27.491,8.62,15.35,0.83,1.07,,87.21,84.84,,,Visualizer
moment,27.716,8.63,15.44,0.83,1.12,,87.15,84.76,,,Visualizer
moment,27.942,8.55,15.76,0.84,0.97,,87.12,84.82,,,Visualizer
moment,28.121,8.57,15.87,0.84,0.91,,87.12,84.8,,,Visualizer
moment,28.347,8.53,16.04,0.84,0.86,,87.18,84.82,,,Visualizer
moment,28.572,8.54,16.28,0.85,0.9,,87.12,84.88,,,Visualizer
moment,28.757,8.5,16.4,0.85,0.81,,87.15,84.87,,,Visualizer
moment,28.992,8.47,16.71,0.85,0.92,,87.09,84.83,,,Visualizer
moment,29.156,8.46,16.93,0.85,1.03,,87.05,84.86,,,Visualizer
moment,29.381,8.41,17.06,0.85,0.99,,87.12,84.92,,,Visualizer
moment,29.607,8.39,17.21,0.88,0.9,,87.15,84.9,,,Visualizer
moment,29.786,8.42,17.48,0.86,1.05,,87.05,84.94,,,Visualizer
moment,30.026,8.36,17.62,0.86,0.88,,87.02,84.9,,,Visualizer
moment,30.239,8.34,17.9,0.88,0.94,,87.02,84.98,,,Visualizer
moment,30.416,8.32,18.06,0.87,0.97,,87.05,84.89,,,Visualizer
moment,30.642,8.26,18.28,0.86,1.04,,86.98,84.9,,,Visualizer
moment,30.836,8.28,18.49,0.87,0.98,,87.02,84.91,,,Visualizer
moment,31.047,8.25,18.67,0.89,1.02,,86.98,84.88,,,Visualizer
moment,31.271,8.26,18.88,0.87,0.95,,86.92,84.87,,,Visualizer
moment,31.453,8.18,19.06,0.86,0.97,,86.92,84.89,,,Visualizer
moment,31.686,8.21,19.15,0.87,0.91,,86.92,85.03,,,Visualizer
moment,31.91,8.16,19.52,0.85,1.0,,86.79,84.99,,,Visualizer
moment,32.081,8.11,19.72,0.88,1.02,,86.79,84.99,,,Visualizer
moment,32.307,8.15,19.83,0.87,0.92,,86.82,85.03,,,Visualizer
moment,32.532,8.11,20.12,0.88,1.03,,86.76,84.97,,,Visualizer
moment,32.711,8.07,20.39,0.88,1.1,,86.73,85.0,,,Visualizer
moment,32.936,8.03,20.56,0.91,1.12,,86.66,84.99,,,Visualizer
moment,33.116,8.07,20.82,0.88,1.07,,86.59,85.02,,,Visualizer
moment,33.341,7.96,20.95,0.9,1.1,,86.59,84.99,,,Visualizer
moment,33.566,7.97,21.24,0.91,1.08,,86.59,85.06,,,Visualizer
moment,33.759,7.97,21.46,0.94,1.04,,86.56,85.06,,,Visualizer
moment,33.992,7.97,21.59,0.93,0.87,,86.53,85.0,,,Visualizer
moment,34.201,7.93,21.76,0.93,0.91,,86.43,85.04,,,Visualizer
moment,34.376,7.89,22.14,0.94,1.14,,86.4,85.03,,,Visualizer
moment,34.602,7.87,22.37,0.96,1.09,,86.37,84.98,,,Visualizer
moment,34.781,7.86,22.59,0.95,1.09,,86.34,85.04,,,Visualizer
moment,35.006,7.83,22.6,0.95,1.09,,86.27,85.04,,,Visualizer
moment,35.231,7.82,22.9,0.95,1.1,,86.34,85.03,,,Visualizer
moment,35.412,7.76,23.2,0.98,1.03,,86.27,85.05,,,Visualizer
moment,35.64,7.8,23.41,0.98,1.01,,86.27,85.08,,,Visualizer
moment,35.878,7.76,23.47,0.96,0.85,,86.14,85.01,,,Visualizer
moment,36.043,7.71,23.91,0.98,1.11,,86.07,85.03,,,Visualizer
moment,36.267,7.7,24.06,0.98,1.14,,86.17,85.05,,,Visualizer
moment,36.492,7.71,24.37,0.98,1.13,,86.11,85.06,,,Visualizer
moment,36.671,7.64,24.5,0.97,1.06,,86.01,85.07,,,Visualizer
moment,36.897,7.63,24.69,0.97,1.2,,85.98,85.09,,,Visualizer
moment,37.077,7.62,24.92,1.0,0.98,,85.95,85.15,,,Visualizer
moment,37.302,7.61,25.09,1.0,1.0,,86.04,85.15,,,Visualizer
moment,37.527,7.55,25.46,0.95,1.06,,85.85,85.06,,,Visualizer
moment,37.706,7.52,25.74,0.99,1.2,,85.85,85.1,,,Visualizer
moment,37.94,7.58,25.76,0.96,1.04,,85.95,85.09,,,Visualizer
moment,38.156,7.43,26.09,0.99,1.13,,85.85,85.05,,,Visualizer
moment,38.338,7.48,26.31,0.99,1.1,,85.91,85.12,,,Visualizer
moment,38.561,7.49,26.43,0.98,1.18,,85.75,85.09,,,Visualizer
moment,38.742,7.46,26.83,1.0,1.06,,85.82,85.05,,,Visualizer
moment,38.966,7.38,26.85,1.0,1.06,,85.68,85.1,,,Visualizer
moment,39.192,7.4,27.17,1.02,1.05,,85.75,85.09,,,Visualizer
moment,39.371,7.38,27.46,1.0,1.11,,85.78,85.02,,,Visualizer
moment,39.596,7.34,27.73,1.01,1.12,,85.72,85.05,,,Visualizer
moment,39.821,7.31,27.93,1.02,1.07,,85.62,85.16,,,Visualizer
moment,40.001,7.32,28.23,1.02,1.2,,85.68,85.09,,,Visualizer
moment,40.23,7.28,28.36,1.04,1.15,,85.72,85.11,,,Visualizer
moment,40.452,7.27,28.66,1.01,1.16,,85.49,85.07,,,Visualizer
moment,40.632,7.23,28.93,1.03,1.16,,85.49,85.06,,,Visualizer
moment,40.86,7.23,29.12,1.03,1.15,,85.43,85.07,,,Visualizer
moment,41.037,7.23,29.29,1.03,1.03,,85.43,85.11,,,Visualizer
moment,41.262,7.15,29.52,1.0,1.12,,85.46,85.13,,,Visualizer
moment,41.486,7.15,29.74,1.01,1.05,,85.39,85.04,,,Visualizer
moment,41.666,7.15,30.13,1.02,1.13,,85.39,85.07,,,Visualizer
moment,41.903,7.1,30.37,1.06,1.21,,85.2,85.13,,,Visualizer
moment,42.116,7.07,30.64,1.04,1.21,,85.17,85.1,,,Visualizer
moment,42.296,7.08,30.89,1.03,1.22,,85.27,85.0,,,Visualizer
moment,42.521,7.04,31.09,1.05,1.19,,85.17,85.07,,,Visualizer
moment,42.701,7.02,31.34,1.06,1.17,,85.17,85.06,,,Visualizer
moment,42.927,6.98,31.57,1.06,1.08,,85.13,85.04,,,Visualizer
moment,43.151,6.96,31.8,1.11,1.12,,85.07,85.08,,,Visualizer
moment,43.331,6.98,32.01,1.08,1.08,,84.97,85.1,,,Visualizer
moment,43.559,6.96,32.14,1.1,1.13,,85.0,85.05,,,Visualizer
moment,43.782,6.91,32.64,1.1,1.26,,84.94,85.1,,,Visualizer
moment,43.961,6.85,32.86,1.12,1.25,,84.97,85.03,,,Visualizer
moment,44.186,6.89,33.02,1.08,1.18,,84.91,84.99,,,Visualizer
moment,44.368,6.82,33.24,1.15,1.19,,85.0,85.03,,,Visualizer
moment,44.591,6.88,33.37,1.11,1.19,,84.97,85.05,,,Visualizer
moment,44.816,6.78,33.74,1.08,1.07,,84.88,85.01,,,Visualizer
moment,44.998,6.76,33.93,1.08,1.04,,84.94,85.05,,,Visualizer
moment,45.221,6.74,34.09,1.1,1.08,,84.94,85.02,,,Visualizer
moment,45.447,6.77,34.44,1.11,1.16,,84.84,84.96,,,Visualizer
moment,45.627,6.73,34.79,1.11,1.27,,84.88,84.91,,,Visualizer
moment,45.851,6.68,35.01,1.12,1.23,,84.81,84.92,,,Visualizer
moment,46.076,6.68,35.27,1.11,1.3,,84.88,85.01,,,Visualizer
moment,46.257,6.62,35.43,1.16,1.17,,84.84,85.0,,,Visualizer
moment,46.481,6.66,35.71,1.13,1.23,,84.78,84.95,,,Visualizer
moment,46.661,6.59,35.93,1.14,1.1,,84.78,84.93,,,Visualizer
moment,46.886,6.57,36.2,1.16,1.15,,84.78,84.92,,,Visualizer
moment,47.12,6.62,36.49,1.11,1.18,,84.81,84.89,,,Visualizer
moment,47.291,6.51,36.8,1.14,1.33,,84.78,84.93,,,Visualizer
moment,47.517,6.52,37.05,1.12,1.3,,84.78,84.95,,,Visualizer
moment,47.741,6.52,37.21,1.13,1.24,,84.75,84.93,,,Visualizer
moment,47.922,6.45,37.53,1.16,1.29,,84.71,84.92,,,Visualizer
moment,48.146,6.46,37.75,1.14,1.22,,84.65,84.94,,,Visualizer
moment,48.327,6.38,37.99,1.21,1.15,,84.75,84.88,,,Visualizer
moment,48.555,6.41,38.26,1.19,1.17,,84.71,84.87,,,Visualizer
moment,48.776,6.36,38.4,1.22,1.15,,84.81,84.88,,,Visualizer
moment,48.957,6.36,38.68,1.22,1.11,,84.75,84.92,,,Visualizer
moment,49.182,6.35,38.93,1.21,1.14,,84.78,84.81,,,Visualizer
moment,49.412,6.33,39.19,1.22,1.16,,84.75,84.82,,,Visualizer
moment,49.586,6.28,39.42,1.21,1.12,,84.81,84.87,,,Visualizer
moment,49.812,6.3,39.85,1.23,1.4,,84.84,84.84,,,Visualizer
moment,49.992,6.27,40.01,1.17,1.29,,84.81,84.84,,,Visualizer
moment,50.217,6.24,40.25,1.22,1.28,,84.68,84.79,,,Visualizer
