information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-19T12:41:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdc9bdc7-f81d-464c-9a9e-0ccbd4a36872,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.21,0.01,0.0,2.82,0.0,,86.89,76.25,,,Visualizer
moment,0.454,0.0,0.0,4.06,0.0,,86.4,76.4,,,Visualizer
moment,0.634,0.0,0.0,4.96,0.0,,84.65,76.38,,,Visualizer
moment,0.851,0.0,0.0,5.6,0.0,,83.36,76.49,,,Visualizer
moment,1.072,0.0,0.0,6.14,0.0,,82.46,76.81,,,Visualizer
moment,1.267,0.0,0.0,6.74,0.0,,81.79,77.35,,,Visualizer
moment,1.462,0.0,0.0,7.43,0.0,,80.83,77.87,,,Visualizer
moment,1.663,0.0,0.0,8.02,0.0,,79.65,78.51,,,Visualizer
moment,1.919,0.08,0.2,8.39,0.05,,78.38,79.2,,,Visualizer
moment,2.131,0.41,-0.2,8.68,-0.05,,78.44,79.88,,,Visualizer
moment,2.306,0.74,0.0,8.9,0.0,,79.52,80.51,,,Visualizer
moment,2.502,1.04,0.0,8.94,0.0,,80.9,80.97,,,Visualizer
moment,2.729,1.26,0.2,8.98,0.05,,82.5,81.36,,,Visualizer
moment,2.953,1.42,0.0,8.87,0.0,,83.81,81.83,,,Visualizer
moment,3.12,1.56,0.0,8.79,0.0,,85.2,82.17,,,Visualizer
moment,3.314,1.72,0.0,8.69,0.0,,86.04,82.62,,,Visualizer
moment,3.558,1.89,0.0,8.53,0.0,,86.85,83.15,,,Visualizer
moment,3.766,2.11,0.0,8.31,0.0,,87.27,83.69,,,Visualizer
moment,3.974,2.27,0.0,8.14,0.0,,87.54,84.09,,,Visualizer
moment,4.192,2.47,0.0,7.92,0.0,,87.57,84.48,,,Visualizer
moment,4.387,2.75,0.0,7.71,0.0,,87.31,84.91,,,Visualizer
moment,4.584,2.92,0.0,7.57,0.0,,87.02,85.23,,,Visualizer
moment,4.777,3.15,0.0,7.21,0.0,,86.59,85.53,,,Visualizer
moment,5.026,3.3,0.0,6.74,0.0,,86.11,85.64,,,Visualizer
moment,5.226,3.4,0.0,6.21,0.0,,85.62,85.84,,,Visualizer
moment,5.416,3.5,0.2,5.64,0.05,,85.23,86.01,,,Visualizer
moment,5.638,3.53,0.7,4.98,0.17,,84.78,86.0,,,Visualizer
moment,5.85,3.54,0.8,4.34,0.2,,84.46,86.04,,,Visualizer
moment,6.059,3.53,1.0,3.76,0.2,,84.1,86.05,,,Visualizer
moment,6.239,3.49,1.3,3.22,0.37,,83.94,86.06,,,Visualizer
moment,6.483,3.42,1.7,2.73,0.41,,83.81,86.04,,,Visualizer
moment,6.679,3.38,1.9,2.34,0.44,,83.81,86.01,,,Visualizer
moment,6.891,3.32,1.9,1.96,0.44,,83.78,86.0,,,Visualizer
moment,7.068,3.29,2.3,1.67,0.56,,83.62,86.06,,,Visualizer
moment,7.313,3.22,2.4,1.4,0.59,,83.62,86.06,,,Visualizer
moment,7.515,3.16,2.4,1.37,0.59,,83.46,85.96,,,Visualizer
moment,7.718,3.4,2.8,1.41,0.68,,83.49,85.97,,,Visualizer
moment,7.948,3.65,2.8,1.55,0.68,,83.39,85.94,,,Visualizer
moment,8.194,3.97,2.8,1.69,0.68,,83.39,85.94,,,Visualizer
moment,8.336,4.32,3.1,1.82,0.76,,83.27,85.84,,,Visualizer
moment,8.53,4.64,3.2,1.93,0.78,,83.23,85.95,,,Visualizer
moment,8.775,4.95,3.4,1.89,0.83,,83.14,85.93,,,Visualizer
moment,8.973,5.24,3.4,1.89,0.83,,83.07,85.86,,,Visualizer
moment,9.18,5.42,3.4,1.83,0.83,,83.04,85.89,,,Visualizer
moment,9.381,5.57,3.6,1.74,0.88,,82.98,85.95,,,Visualizer
moment,9.603,5.76,3.7,1.58,0.85,,83.04,85.91,,,Visualizer
moment,9.804,5.85,3.8,1.44,0.76,,82.88,85.86,,,Visualizer
moment,9.993,5.93,3.9,1.33,0.76,,82.88,85.79,,,Visualizer
moment,10.188,5.95,4.1,1.26,0.73,,83.04,85.84,,,Visualizer
moment,10.447,5.98,4.1,1.2,0.68,,82.88,85.82,,,Visualizer
moment,10.626,6.12,4.2,1.28,0.61,,82.85,85.71,,,Visualizer
moment,10.827,6.42,4.5,1.38,0.63,,82.88,85.77,,,Visualizer
moment,11.077,6.79,4.5,1.46,0.61,,82.75,85.75,,,Visualizer
moment,11.275,7.15,4.6,1.56,0.54,,82.62,85.7,,,Visualizer
moment,11.469,7.52,4.7,1.56,0.56,,82.53,85.72,,,Visualizer
moment,11.678,7.81,5.1,1.57,0.61,,82.66,85.71,,,Visualizer
moment,11.916,8.06,5.1,1.59,0.56,,82.46,85.66,,,Visualizer
moment,12.091,8.33,5.2,1.56,0.59,,82.5,85.66,,,Visualizer
moment,12.288,8.51,5.5,1.5,0.63,,82.37,85.61,,,Visualizer
moment,12.491,8.63,5.6,1.43,0.61,,82.34,85.58,,,Visualizer
moment,12.725,8.75,5.7,1.4,0.61,,82.27,85.5,,,Visualizer
moment,12.924,8.86,6.1,1.3,0.66,,82.3,85.53,,,Visualizer
moment,13.113,8.89,6.1,1.26,0.66,,82.18,85.54,,,Visualizer
moment,13.357,8.93,6.3,1.2,0.71,,82.05,85.45,,,Visualizer
moment,13.57,8.97,6.5,1.13,0.71,,82.14,85.5,,,Visualizer
moment,13.755,8.97,6.6,1.12,0.71,,82.08,85.48,,,Visualizer
moment,13.955,9.0,6.9,1.11,0.76,,82.05,85.48,,,Visualizer
moment,14.221,9.05,7.0,1.07,0.73,,81.95,85.43,,,Visualizer
moment,14.381,9.01,7.3,1.04,0.78,,81.98,85.34,,,Visualizer
moment,14.576,9.02,7.4,1.02,0.81,,81.98,85.34,,,Visualizer
moment,14.77,9.05,7.6,0.99,0.83,,81.95,85.3,,,Visualizer
moment,15.047,9.02,7.9,1.0,0.83,,81.98,85.3,,,Visualizer
moment,15.209,9.02,8.1,0.98,0.85,,81.89,85.33,,,Visualizer
moment,15.421,8.99,8.1,0.97,0.85,,81.79,85.28,,,Visualizer
moment,15.661,8.97,8.4,0.99,0.9,,81.76,85.23,,,Visualizer
moment,15.852,9.01,8.6,0.99,0.85,,81.82,85.19,,,Visualizer
moment,16.05,9.04,8.8,0.98,0.88,,81.82,85.14,,,Visualizer
moment,16.233,8.99,9.1,1.0,0.93,,81.86,85.18,,,Visualizer
moment,16.526,9.02,9.3,1.0,0.93,,81.76,85.14,,,Visualizer
moment,16.672,9.01,9.5,1.0,0.93,,81.73,85.15,,,Visualizer
moment,16.868,9.01,9.7,1.01,0.93,,81.95,85.16,,,Visualizer
moment,17.067,9.06,9.9,1.02,0.95,,81.73,85.07,,,Visualizer
moment,17.325,9.01,10.2,1.04,0.98,,81.73,85.06,,,Visualizer
moment,17.528,9.0,10.4,1.04,0.95,,81.79,85.0,,,Visualizer
moment,17.695,8.98,10.6,1.05,0.98,,81.66,85.02,,,Visualizer
moment,17.939,8.97,10.7,1.09,1.0,,81.79,84.96,,,Visualizer
moment,18.134,9.03,11.1,1.1,1.0,,81.7,84.99,,,Visualizer
moment,18.34,8.99,11.3,1.07,1.0,,81.7,84.98,,,Visualizer
moment,18.524,8.96,11.5,1.14,1.02,,81.76,84.91,,,Visualizer
moment,18.768,9.03,11.7,1.13,1.05,,81.7,84.9,,,Visualizer
moment,18.973,9.02,12.1,1.12,1.07,,81.6,84.9,,,Visualizer
moment,19.172,8.97,12.4,1.13,1.07,,81.66,84.88,,,Visualizer
moment,19.38,8.97,12.6,1.19,1.1,,81.86,84.79,,,Visualizer
moment,19.596,9.0,12.9,1.19,1.12,,81.7,84.76,,,Visualizer
moment,19.808,8.96,13.2,1.22,1.15,,81.7,84.77,,,Visualizer
moment,19.987,8.97,13.3,1.26,1.15,,81.6,84.72,,,Visualizer
moment,20.258,8.99,13.5,1.29,1.17,,81.66,84.73,,,Visualizer
moment,20.451,8.99,14.1,1.27,1.22,,81.66,84.72,,,Visualizer
moment,20.637,8.96,14.3,1.28,1.2,,81.6,84.67,,,Visualizer
moment,20.84,9.01,14.5,1.28,1.22,,81.73,84.63,,,Visualizer
moment,21.059,8.98,14.8,1.32,1.24,,81.57,84.64,,,Visualizer
moment,21.266,8.97,15.1,1.35,1.27,,81.76,84.59,,,Visualizer
moment,21.449,8.96,15.5,1.38,1.29,,81.66,84.54,,,Visualizer
moment,21.665,9.02,15.8,1.35,1.32,,81.76,84.55,,,Visualizer
moment,21.901,8.98,16.1,1.4,1.34,,81.73,84.55,,,Visualizer
moment,22.097,8.99,16.4,1.42,1.37,,81.79,84.54,,,Visualizer
moment,22.293,9.0,16.7,1.41,1.37,,81.79,84.46,,,Visualizer
moment,22.522,9.0,17.1,1.45,1.42,,81.86,84.45,,,Visualizer
moment,22.765,8.98,17.4,1.47,1.44,,81.92,84.43,,,Visualizer
moment,22.911,8.95,17.6,1.48,1.44,,82.02,84.41,,,Visualizer
moment,23.111,9.01,18.1,1.5,1.46,,81.89,84.37,,,Visualizer
moment,23.368,8.95,18.5,1.52,1.49,,82.02,84.32,,,Visualizer
moment,23.57,9.01,19.0,1.51,1.51,,82.08,84.35,,,Visualizer
