information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-20T21:06:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ecb79ad-1069-412d-98ae-48b406ec73f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.047,0.32,0.0,3.92,-1.0,,207.3,203.92,,,Visualizer
moment,0.314,0.34,0.0,3.94,-1.0,,207.36,204.09,,,Visualizer
moment,0.449,0.39,0.0,3.94,-1.0,,202.87,204.32,,,Visualizer
moment,0.719,0.51,0.0,3.93,-1.0,,196.45,204.4,,,Visualizer
moment,0.945,0.6,0.0,3.95,-1.0,,195.91,204.38,,,Visualizer
moment,1.079,0.56,0.0,3.94,-1.0,,197.36,204.35,,,Visualizer
moment,1.35,0.6,0.0,3.95,-1.0,,199.36,204.47,,,Visualizer
moment,1.574,0.67,0.0,3.98,-1.0,,201.2,204.24,,,Visualizer
moment,1.709,0.67,0.0,3.99,-1.0,,202.87,203.94,,,Visualizer
moment,1.934,0.72,0.0,3.98,-1.0,,204.04,203.4,,,Visualizer
moment,2.159,0.72,0.0,3.99,-1.0,,205.47,203.43,,,Visualizer
moment,2.34,0.72,0.0,3.99,-1.0,,206.42,203.66,,,Visualizer
moment,2.566,0.85,0.0,3.97,-1.0,,207.42,203.85,,,Visualizer
moment,2.79,0.82,0.0,4.04,-1.0,,208.06,204.05,,,Visualizer
moment,3.015,0.89,0.0,4.0,-1.0,,208.69,204.32,,,Visualizer
moment,3.239,0.87,0.0,3.99,-1.0,,209.39,204.43,,,Visualizer
moment,3.374,0.95,0.0,3.96,-1.0,,210.22,204.64,,,Visualizer
moment,3.599,0.96,0.0,4.01,-1.0,,210.66,205.07,,,Visualizer
moment,3.779,0.87,0.0,4.0,-1.0,,211.57,205.51,,,Visualizer
moment,4.052,1.03,0.0,4.0,-1.0,,212.21,206.18,,,Visualizer
moment,4.185,1.1,0.0,4.06,-1.0,,212.73,206.63,,,Visualizer
moment,4.41,1.05,0.0,4.04,-1.0,,213.25,206.92,,,Visualizer
moment,4.634,1.02,0.0,4.06,-1.0,,213.77,207.13,,,Visualizer
moment,4.86,1.02,0.0,3.96,-1.0,,213.77,207.35,,,Visualizer
moment,5.084,1.0,0.0,3.96,-1.0,,213.84,207.81,,,Visualizer
moment,5.219,1.01,0.0,4.0,-1.0,,213.64,208.16,,,Visualizer
moment,5.49,0.92,0.0,4.01,-1.0,,213.05,208.37,,,Visualizer
moment,5.714,0.98,0.0,3.97,-1.0,,212.93,208.75,,,Visualizer
moment,5.939,1.02,0.0,4.02,-1.0,,212.6,208.84,,,Visualizer
moment,6.075,1.01,0.0,4.04,-1.0,,212.47,208.97,,,Visualizer
moment,6.3,1.0,0.0,4.02,-1.0,,212.34,209.01,,,Visualizer
moment,6.48,1.04,0.0,4.0,-1.0,,212.02,209.15,,,Visualizer
moment,6.794,1.13,0.0,3.96,-1.0,,212.02,209.26,,,Visualizer
moment,6.884,1.2,0.0,4.0,-1.0,,211.82,209.21,,,Visualizer
moment,7.154,1.24,0.0,4.03,-1.0,,211.7,209.03,,,Visualizer
moment,7.38,1.31,0.0,3.99,-1.0,,211.76,209.11,,,Visualizer
moment,7.514,1.42,0.0,4.04,-1.0,,211.37,209.22,,,Visualizer
moment,7.739,1.38,0.0,3.97,-1.0,,211.44,209.3,,,Visualizer
moment,7.964,1.38,0.0,4.03,-1.0,,211.05,209.17,,,Visualizer
moment,8.234,1.46,0.0,4.03,-1.0,,210.86,209.18,,,Visualizer
moment,8.416,1.55,0.0,4.01,-1.0,,210.41,209.23,,,Visualizer
moment,8.549,1.56,0.0,4.01,-1.0,,210.02,209.12,,,Visualizer
moment,8.819,1.68,0.0,4.01,-1.0,,209.26,209.06,,,Visualizer
moment,9.046,1.89,0.0,3.97,-1.0,,208.62,209.34,,,Visualizer
moment,9.179,2.01,0.0,4.0,-1.0,,207.99,209.37,,,Visualizer
moment,9.405,2.19,0.0,3.98,-1.0,,207.42,209.12,,,Visualizer
moment,9.63,2.36,0.0,3.93,-1.0,,207.36,208.93,,,Visualizer
moment,9.81,2.65,0.0,3.89,-1.0,,207.11,209.06,,,Visualizer
moment,10.079,2.95,0.0,3.92,-1.0,,206.98,209.14,,,Visualizer
moment,10.349,3.16,0.0,3.94,-1.0,,207.11,209.05,,,Visualizer
moment,10.439,3.42,0.0,3.93,-1.0,,207.3,208.76,,,Visualizer
moment,10.71,3.85,0.0,3.84,-1.0,,207.74,208.54,,,Visualizer
moment,10.89,4.18,0.0,3.45,-1.0,,207.87,208.42,,,Visualizer
moment,11.07,4.08,0.0,2.96,-1.0,,208.06,208.4,,,Visualizer
moment,11.34,3.85,0.0,2.51,-1.0,,208.18,208.23,,,Visualizer
moment,11.52,3.59,0.0,1.97,-1.0,,208.37,208.11,,,Visualizer
moment,11.789,3.24,0.0,1.58,-1.0,,208.37,208.12,,,Visualizer
moment,11.924,3.08,0.0,1.28,-1.0,,208.62,207.9,,,Visualizer
moment,12.149,2.96,0.0,1.0,-1.0,,208.5,207.9,,,Visualizer
moment,12.419,2.81,0.0,0.78,-1.0,,208.37,207.95,,,Visualizer
moment,12.509,2.74,0.0,0.61,-1.0,,208.37,207.72,,,Visualizer
moment,12.78,2.64,0.0,0.47,-1.0,,208.69,207.76,,,Visualizer
moment,12.959,2.56,0.0,0.37,-1.0,,208.62,207.87,,,Visualizer
moment,13.274,2.51,0.0,0.38,-1.0,,208.44,207.57,,,Visualizer
moment,13.368,2.56,0.0,0.35,-1.0,,208.5,207.69,,,Visualizer
moment,13.59,2.55,0.0,0.27,-1.0,,208.5,207.51,,,Visualizer
moment,13.86,2.44,0.0,0.21,-1.0,,208.56,207.57,,,Visualizer
moment,14.085,2.42,0.0,0.17,-1.0,,208.37,207.45,,,Visualizer
moment,14.174,2.4,0.0,0.13,-1.0,,208.44,207.4,,,Visualizer
moment,14.4,2.36,0.0,0.1,-1.0,,208.62,207.34,,,Visualizer
moment,14.625,2.32,0.0,0.08,-1.0,,208.44,207.17,,,Visualizer
moment,14.804,2.29,0.0,0.06,-1.0,,208.62,207.14,,,Visualizer
moment,15.03,2.26,0.0,0.05,-1.0,,208.62,207.24,,,Visualizer
moment,15.3,2.23,0.0,0.04,-1.0,,208.56,207.06,,,Visualizer
moment,15.434,2.2,0.0,0.03,-1.0,,208.37,207.03,,,Visualizer
moment,15.659,2.18,0.0,0.02,-1.0,,208.5,207.06,,,Visualizer
moment,15.839,2.16,0.0,0.02,-1.0,,208.44,207.03,,,Visualizer
moment,16.066,2.13,0.0,0.01,-1.0,,208.5,206.91,,,Visualizer
moment,16.383,2.11,0.0,0.01,-1.0,,208.56,206.84,,,Visualizer
moment,16.472,2.09,0.0,0.01,-1.0,,208.62,206.84,,,Visualizer
moment,16.785,2.08,0.0,0.01,-1.0,,208.62,206.72,,,Visualizer
moment,17.011,2.06,0.0,0.0,-1.0,,208.62,206.7,,,Visualizer
moment,17.099,2.04,0.0,0.0,-1.0,,208.44,206.69,,,Visualizer
moment,17.324,2.02,0.0,0.0,-1.0,,208.37,206.55,,,Visualizer
moment,17.594,2.01,0.0,0.0,-1.0,,208.12,206.45,,,Visualizer
moment,17.729,1.99,0.0,0.0,-1.0,,208.44,206.53,,,Visualizer
moment,17.955,1.97,0.0,0.0,-1.0,,208.5,206.41,,,Visualizer
moment,18.134,1.96,0.0,0.0,-1.0,,208.25,206.44,,,Visualizer
moment,18.359,1.95,0.0,0.0,-1.0,,208.18,206.5,,,Visualizer
moment,18.583,1.94,0.0,0.0,-1.0,,208.44,206.47,,,Visualizer
moment,18.764,1.92,0.0,0.0,-1.0,,208.25,206.31,,,Visualizer
moment,19.034,1.91,0.0,0.0,-1.0,,208.44,206.26,,,Visualizer
moment,19.259,1.9,0.0,0.0,-1.0,,208.31,206.23,,,Visualizer
moment,19.394,1.88,0.0,0.0,-1.0,,208.31,206.25,,,Visualizer
moment,19.664,1.87,0.0,0.0,-1.0,,208.12,206.15,,,Visualizer
moment,19.889,1.86,0.0,0.0,-1.0,,208.25,206.04,,,Visualizer
moment,20.024,1.85,0.0,0.0,-1.0,,207.99,206.12,,,Visualizer
moment,20.339,1.84,0.0,0.0,-1.0,,208.18,206.01,,,Visualizer
moment,20.429,1.82,0.0,0.0,-1.0,,208.18,205.93,,,Visualizer
moment,20.654,1.82,0.0,0.0,-1.0,,207.8,205.9,,,Visualizer
moment,20.925,1.81,0.0,0.0,-1.0,,208.18,205.86,,,Visualizer
moment,21.149,1.79,0.0,0.0,-1.0,,207.87,205.93,,,Visualizer
moment,21.329,1.78,0.0,0.0,-1.0,,207.93,205.82,,,Visualizer
moment,21.464,1.77,0.0,0.0,-1.0,,207.68,205.75,,,Visualizer
moment,21.69,1.76,0.0,0.0,-1.0,,207.74,205.81,,,Visualizer
moment,21.959,1.75,0.0,0.0,-1.0,,207.87,205.7,,,Visualizer
moment,22.094,1.74,0.0,0.0,-1.0,,207.93,205.59,,,Visualizer
moment,22.364,1.73,0.0,0.0,-1.0,,207.8,205.57,,,Visualizer
moment,22.589,1.73,0.0,0.0,-1.0,,207.42,205.64,,,Visualizer
moment,22.814,1.72,0.0,0.0,-1.0,,207.74,205.64,,,Visualizer
moment,23.039,1.7,0.0,0.0,-1.0,,207.42,205.52,,,Visualizer
moment,23.13,1.7,0.0,0.0,-1.0,,207.49,205.5,,,Visualizer
moment,23.402,1.69,0.0,0.0,-1.0,,207.61,205.48,,,Visualizer
moment,23.579,1.68,0.0,0.0,-1.0,,207.55,205.35,,,Visualizer
moment,23.849,1.67,0.0,0.0,-1.0,,207.42,205.25,,,Visualizer
moment,24.03,1.66,0.0,0.0,-1.0,,207.36,205.35,,,Visualizer
moment,24.209,1.66,0.0,0.0,-1.0,,207.49,205.3,,,Visualizer
moment,24.389,1.65,0.0,0.0,-1.0,,207.36,205.18,,,Visualizer
moment,24.614,1.64,0.0,0.0,-1.0,,207.42,205.09,,,Visualizer
moment,24.839,1.63,0.0,0.0,-1.0,,207.17,205.08,,,Visualizer
moment,25.064,1.63,0.0,0.0,-1.0,,207.11,205.08,,,Visualizer
moment,25.289,1.62,0.0,0.0,-1.0,,207.23,205.02,,,Visualizer
moment,25.424,1.61,0.0,0.0,-1.0,,207.11,205.08,,,Visualizer
moment,25.649,1.6,0.0,0.0,-1.0,,207.3,204.94,,,Visualizer
moment,25.965,1.6,0.0,0.0,-1.0,,206.98,204.88,,,Visualizer
moment,26.057,1.59,0.0,0.0,-1.0,,206.98,204.9,,,Visualizer
moment,26.279,1.58,0.0,0.0,-1.0,,206.79,204.85,,,Visualizer
moment,26.55,1.58,0.0,0.0,-1.0,,206.92,204.78,,,Visualizer
moment,26.729,1.57,0.0,0.0,-1.0,,206.66,204.66,,,Visualizer
moment,26.909,1.56,0.0,0.0,-1.0,,206.85,204.71,,,Visualizer
moment,27.089,1.55,0.0,0.0,-1.0,,206.61,204.68,,,Visualizer
moment,27.359,1.55,0.0,0.0,-1.0,,206.66,204.54,,,Visualizer
moment,27.584,1.54,0.0,0.0,-1.0,,206.54,204.52,,,Visualizer
moment,27.72,1.54,0.0,0.0,-1.0,,206.66,204.39,,,Visualizer
moment,28.035,1.53,0.0,0.0,-1.0,,206.54,204.49,,,Visualizer
moment,28.169,1.52,0.0,0.0,-1.0,,206.48,204.52,,,Visualizer
moment,28.351,1.52,0.0,0.0,-1.0,,206.61,204.42,,,Visualizer
moment,28.574,1.51,0.0,0.0,-1.0,,206.35,204.32,,,Visualizer
moment,28.8,1.51,0.0,0.0,-1.0,,206.29,204.27,,,Visualizer
moment,29.024,1.5,0.0,0.0,-1.0,,206.23,204.35,,,Visualizer
moment,29.3,1.5,0.0,0.0,-1.0,,206.29,204.24,,,Visualizer
moment,29.429,1.49,0.0,0.0,-1.0,,206.16,204.15,,,Visualizer
moment,29.61,1.48,0.0,0.0,-1.0,,206.04,204.09,,,Visualizer
moment,29.834,1.48,0.0,0.0,-1.0,,205.91,204.16,,,Visualizer
