information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse ( hot),text
meta,,,,,,,,,Date,2022-03-15T13:00:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d33b905-4781-498e-8df6-acba0c3c7309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.03,0.55,0.0,4.02,-1.0,,92.36,90.49,,,Visualizer
moment,0.259,0.52,0.0,4.51,-1.0,,91.05,90.73,,,Visualizer
moment,0.528,0.57,0.0,5.03,-1.0,,90.91,90.82,,,Visualizer
moment,0.754,0.63,0.0,5.43,-1.0,,91.39,90.75,,,Visualizer
moment,1.067,0.72,0.0,5.76,-1.0,,91.75,90.8,,,Visualizer
moment,1.25,0.86,0.0,6.01,-1.0,,92.02,90.81,,,Visualizer
moment,1.52,1.01,0.0,6.2,-1.0,,92.46,90.82,,,Visualizer
moment,1.74,1.22,0.0,6.37,-1.0,,92.6,90.87,,,Visualizer
moment,2.014,1.64,0.0,6.44,-1.0,,92.84,91.04,,,Visualizer
moment,2.236,2.43,0.0,6.2,-1.0,,93.14,91.16,,,Visualizer
moment,2.505,3.68,0.0,5.3,-1.0,,93.31,91.26,,,Visualizer
moment,2.779,4.31,0.0,4.17,-1.0,,93.31,91.45,,,Visualizer
moment,3.003,4.15,0.0,3.25,-1.0,,93.28,91.57,,,Visualizer
moment,3.28,4.11,0.0,2.53,-1.0,,93.31,91.63,,,Visualizer
moment,3.498,4.11,0.0,1.96,-1.0,,93.41,91.63,,,Visualizer
moment,3.767,4.1,0.0,1.53,-1.0,,93.45,91.6,,,Visualizer
moment,3.99,4.1,0.0,1.19,-1.0,,93.45,91.68,,,Visualizer
moment,4.262,4.1,0.0,0.92,-1.0,,93.45,91.73,,,Visualizer
moment,4.484,4.1,0.0,0.72,-1.0,,93.38,91.66,,,Visualizer
