information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-06T17:20:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7ccc547-2512-4f4c-9f9c-2d6da54d211f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.11,0.0,3.5,0.0,,91.86,86.43,,,Visualizer
moment,0.448,0.1,0.0,3.72,0.0,,91.8,86.57,,,Visualizer
moment,0.628,0.16,0.0,3.99,0.0,,91.3,86.77,,,Visualizer
moment,0.853,0.21,0.0,4.23,0.0,,89.32,86.8,,,Visualizer
moment,1.078,0.21,0.0,4.5,0.0,,88.41,86.8,,,Visualizer
moment,1.258,0.31,0.0,4.55,0.0,,88.47,87.0,,,Visualizer
moment,1.483,0.28,0.0,4.66,0.0,,88.93,87.46,,,Visualizer
moment,1.663,0.24,0.0,4.81,0.0,,89.29,88.12,,,Visualizer
moment,1.887,0.25,0.0,4.86,0.0,,89.59,88.82,,,Visualizer
moment,2.112,0.33,0.0,4.96,0.0,,90.08,89.25,,,Visualizer
moment,2.293,0.35,0.0,4.96,0.0,,90.64,89.55,,,Visualizer
moment,2.518,0.37,0.0,5.01,0.0,,91.1,89.84,,,Visualizer
moment,2.788,0.37,0.0,5.08,0.0,,91.23,90.12,,,Visualizer
moment,3.012,0.37,0.0,5.04,0.0,,91.5,90.38,,,Visualizer
moment,3.192,0.37,0.0,5.01,0.0,,91.57,90.53,,,Visualizer
moment,3.373,0.38,0.0,5.03,0.0,,91.57,90.71,,,Visualizer
moment,3.598,0.39,0.0,4.99,0.0,,91.8,90.86,,,Visualizer
moment,3.777,0.4,0.0,5.05,0.0,,91.93,90.96,,,Visualizer
moment,4.003,0.41,0.8,5.01,0.8,,92.06,91.15,,,Visualizer
moment,4.183,0.42,-5.2,5.06,-5.18,,92.13,91.26,,,Visualizer
moment,4.408,0.43,-5.2,5.06,-5.18,,92.13,91.34,,,Visualizer
moment,4.587,0.45,-4.2,5.09,-4.19,,92.26,91.41,,,Visualizer
moment,4.813,0.48,-4.2,5.06,-4.19,,92.2,91.59,,,Visualizer
moment,4.993,0.5,-4.2,5.06,-4.98,,92.23,91.54,,,Visualizer
moment,5.218,0.52,-4.2,5.05,0.6,,92.06,91.64,,,Visualizer
moment,5.443,0.56,-4.6,5.05,-0.2,,92.0,91.69,,,Visualizer
moment,5.622,0.59,-4.6,5.07,-0.4,,91.93,91.76,,,Visualizer
moment,5.847,0.62,-4.5,5.05,-0.3,,91.66,91.83,,,Visualizer
moment,6.071,0.65,-4.4,5.06,-0.2,,91.63,91.86,,,Visualizer
moment,6.252,0.68,-4.5,5.04,-0.3,,91.37,91.88,,,Visualizer
moment,6.477,0.7,-1.9,4.97,2.69,,91.2,91.91,,,Visualizer
moment,6.657,0.74,-3.8,4.96,0.8,,90.77,91.93,,,Visualizer
moment,6.883,0.77,-8.4,4.99,-3.89,,90.7,91.94,,,Visualizer
moment,7.109,0.8,-1.9,4.96,2.49,,90.38,91.93,,,Visualizer
moment,7.376,0.85,0.8,4.96,5.28,,90.18,91.9,,,Visualizer
moment,7.602,0.93,6.7,5.01,10.66,,89.88,91.94,,,Visualizer
moment,7.783,1.03,6.7,5.0,11.76,,89.45,91.99,,,Visualizer
moment,7.917,1.12,6.7,4.97,11.96,,89.23,91.9,,,Visualizer
moment,8.237,1.25,6.7,4.99,8.57,,89.09,91.89,,,Visualizer
moment,8.411,1.39,6.7,5.01,0.4,,89.16,91.88,,,Visualizer
moment,8.594,1.53,6.7,5.01,0.0,,89.16,91.86,,,Visualizer
moment,8.772,1.67,6.7,4.99,0.0,,89.32,91.74,,,Visualizer
moment,8.999,1.83,6.7,4.99,0.0,,89.52,91.74,,,Visualizer
moment,9.232,2.06,6.7,5.07,0.0,,89.55,91.71,,,Visualizer
moment,9.402,2.3,6.7,4.92,0.0,,89.72,91.68,,,Visualizer
moment,9.582,2.47,6.7,4.7,0.0,,89.95,91.59,,,Visualizer
moment,9.806,2.53,6.7,4.54,0.0,,90.08,91.49,,,Visualizer
moment,9.987,2.69,6.7,4.29,0.0,,90.05,91.5,,,Visualizer
moment,10.213,2.83,6.7,3.96,0.0,,90.14,91.44,,,Visualizer
moment,10.439,2.95,6.7,3.64,0.0,,90.18,91.4,,,Visualizer
moment,10.618,3.02,6.7,3.25,0.0,,90.24,91.41,,,Visualizer
moment,10.843,3.05,6.7,2.96,0.0,,90.34,91.36,,,Visualizer
moment,11.068,3.1,6.7,2.64,0.0,,90.28,91.38,,,Visualizer
moment,11.246,3.11,6.7,2.34,0.0,,90.34,91.33,,,Visualizer
moment,11.472,3.1,6.7,2.08,0.0,,90.28,91.27,,,Visualizer
moment,11.699,3.15,6.6,1.73,-0.1,,90.31,91.28,,,Visualizer
moment,11.877,3.12,6.6,1.6,-0.1,,90.34,91.27,,,Visualizer
moment,12.103,3.11,6.7,1.36,0.0,,90.31,91.32,,,Visualizer
moment,12.282,3.11,6.7,1.24,0.0,,90.28,91.3,,,Visualizer
moment,12.507,3.12,6.7,1.01,0.0,,90.18,91.32,,,Visualizer
moment,12.777,3.04,6.7,1.0,0.1,,90.31,91.3,,,Visualizer
moment,12.912,3.1,6.7,0.81,0.0,,90.11,91.27,,,Visualizer
moment,13.183,3.01,6.7,0.84,0.0,,90.11,91.19,,,Visualizer
moment,13.408,3.09,6.7,0.72,0.0,,90.18,91.17,,,Visualizer
moment,13.588,3.06,6.7,0.63,0.0,,90.14,91.19,,,Visualizer
moment,13.768,3.0,6.7,0.66,0.0,,90.21,91.29,,,Visualizer
moment,13.992,3.1,6.7,0.56,0.0,,90.11,91.17,,,Visualizer
moment,14.172,3.04,6.7,0.44,0.0,,90.08,91.13,,,Visualizer
moment,14.398,2.97,6.7,0.56,0.0,,90.14,91.12,,,Visualizer
moment,14.577,3.12,6.7,0.5,0.0,,90.01,91.08,,,Visualizer
moment,14.802,3.08,6.7,0.39,0.0,,90.11,91.15,,,Visualizer
moment,15.027,2.97,6.7,0.31,0.0,,90.08,91.13,,,Visualizer
moment,15.207,2.95,6.7,0.44,0.0,,90.11,91.15,,,Visualizer
moment,15.432,3.14,6.7,0.38,0.0,,89.98,91.08,,,Visualizer
moment,15.657,3.06,6.7,0.3,0.0,,89.98,91.06,,,Visualizer
moment,15.844,2.97,6.7,0.23,0.0,,89.98,91.04,,,Visualizer
moment,16.062,2.92,6.7,0.36,0.0,,90.11,91.0,,,Visualizer
moment,16.241,3.06,6.7,0.38,0.0,,90.01,90.99,,,Visualizer
moment,16.467,3.07,6.7,0.3,0.0,,89.91,91.05,,,Visualizer
moment,16.692,2.97,6.7,0.24,0.0,,90.01,90.97,,,Visualizer
moment,16.871,2.94,6.7,0.32,0.0,,89.98,90.94,,,Visualizer
moment,17.097,3.02,6.7,0.27,0.0,,89.98,90.96,,,Visualizer
moment,17.411,2.98,6.7,0.42,0.0,,89.91,90.93,,,Visualizer
moment,17.501,3.11,6.7,0.4,0.0,,89.82,90.94,,,Visualizer
moment,17.773,3.11,6.7,0.31,0.0,,89.91,91.0,,,Visualizer
moment,17.907,3.0,6.7,0.24,0.0,,89.91,90.92,,,Visualizer
moment,18.222,2.94,6.8,0.19,0.1,,89.85,90.84,,,Visualizer
moment,18.401,2.93,6.9,0.39,0.2,,89.88,90.87,,,Visualizer
moment,18.582,3.09,6.9,0.34,0.2,,89.82,90.86,,,Visualizer
moment,18.807,3.02,6.9,0.27,0.2,,89.82,90.82,,,Visualizer
moment,18.986,2.93,7.0,0.29,0.3,,89.75,90.79,,,Visualizer
moment,19.168,2.96,7.0,0.3,0.2,,89.75,90.82,,,Visualizer
moment,19.392,2.99,7.0,0.43,0.1,,89.68,90.73,,,Visualizer
moment,19.617,3.16,7.0,0.38,0.1,,89.65,90.78,,,Visualizer
moment,19.798,3.1,7.0,0.3,0.1,,89.65,90.78,,,Visualizer
moment,20.022,2.99,7.2,0.23,0.2,,89.52,90.75,,,Visualizer
moment,20.202,2.93,7.2,0.26,0.2,,89.62,90.77,,,Visualizer
moment,20.427,2.94,7.2,0.28,0.2,,89.55,90.74,,,Visualizer
moment,20.652,2.98,7.2,0.46,0.2,,89.52,90.71,,,Visualizer
moment,20.832,3.1,7.2,0.4,0.2,,89.49,90.72,,,Visualizer
moment,21.057,3.04,7.4,0.31,0.2,,89.49,90.75,,,Visualizer
moment,21.281,2.97,7.5,0.57,0.3,,89.42,90.73,,,Visualizer
moment,21.462,3.31,7.6,0.93,0.4,,89.19,90.74,,,Visualizer
moment,21.686,3.9,7.6,1.35,0.4,,89.03,90.63,,,Visualizer
moment,21.866,4.58,7.7,1.66,0.5,,88.83,90.67,,,Visualizer
moment,22.092,5.28,7.7,1.81,0.3,,88.67,90.71,,,Visualizer
moment,22.318,5.92,7.8,1.87,0.3,,88.57,90.67,,,Visualizer
moment,22.497,6.45,8.0,1.8,0.4,,88.54,90.69,,,Visualizer
moment,22.813,6.86,8.2,1.76,0.6,,88.64,90.69,,,Visualizer
moment,23.038,7.2,8.3,1.71,0.6,,88.61,90.72,,,Visualizer
moment,23.127,7.5,8.7,1.61,0.9,,88.67,90.72,,,Visualizer
moment,23.403,7.68,8.8,1.52,1.0,,88.77,90.7,,,Visualizer
moment,23.577,7.88,8.9,1.4,0.7,,88.93,90.66,,,Visualizer
moment,23.803,7.98,9.2,1.35,1.0,,89.0,90.63,,,Visualizer
moment,24.027,8.07,9.2,1.3,0.9,,89.06,90.68,,,Visualizer
moment,24.207,8.11,9.4,1.24,0.7,,89.23,90.64,,,Visualizer
moment,24.431,8.11,9.8,1.23,1.0,,89.26,90.67,,,Visualizer
moment,24.612,8.26,9.9,1.2,1.0,,89.42,90.64,,,Visualizer
moment,24.792,8.28,10.1,1.17,0.9,,89.52,90.55,,,Visualizer
moment,25.017,8.28,10.3,1.15,1.1,,89.55,90.54,,,Visualizer
moment,25.242,8.35,10.5,1.1,1.1,,89.65,90.55,,,Visualizer
moment,25.421,8.32,10.6,1.1,0.8,,89.75,90.54,,,Visualizer
moment,25.648,8.28,10.9,1.12,1.0,,89.85,90.43,,,Visualizer
moment,25.871,8.32,11.1,1.11,1.0,,89.98,90.46,,,Visualizer
moment,26.055,8.31,11.4,1.1,1.1,,89.98,90.46,,,Visualizer
moment,26.367,8.29,11.6,1.1,1.1,,90.14,90.4,,,Visualizer
moment,26.457,8.31,11.8,1.11,1.0,,90.18,90.46,,,Visualizer
moment,26.681,8.29,11.9,1.17,1.0,,90.18,90.46,,,Visualizer
moment,26.906,8.3,12.3,1.19,1.2,,90.21,90.32,,,Visualizer
moment,27.086,8.15,12.7,1.29,1.2,,90.31,90.43,,,Visualizer
moment,27.312,8.26,12.9,1.33,1.2,,90.31,90.35,,,Visualizer
moment,27.495,8.37,13.0,1.36,1.2,,90.21,90.29,,,Visualizer
moment,27.807,8.37,13.4,1.38,1.3,,90.28,90.39,,,Visualizer
moment,28.031,8.38,13.7,1.35,1.3,,90.34,90.42,,,Visualizer
moment,28.121,8.36,14.2,1.34,1.4,,90.21,90.37,,,Visualizer
moment,28.392,8.33,14.3,1.35,1.4,,90.24,90.35,,,Visualizer
moment,28.572,8.35,14.5,1.38,1.4,,90.24,90.35,,,Visualizer
moment,28.797,8.34,14.8,1.4,1.4,,90.18,90.4,,,Visualizer
moment,28.977,8.33,15.3,1.42,1.49,,90.21,90.34,,,Visualizer
moment,29.2,8.35,15.4,1.43,1.4,,90.11,90.35,,,Visualizer
moment,29.382,8.31,15.7,1.46,1.4,,90.18,90.3,,,Visualizer
moment,29.606,8.33,15.9,1.5,1.49,,90.05,90.37,,,Visualizer
moment,29.787,8.33,16.5,1.55,1.49,,90.11,90.32,,,Visualizer
moment,30.014,8.34,16.7,1.57,1.59,,90.24,90.29,,,Visualizer
moment,30.236,8.35,17.0,1.59,1.59,,90.18,90.35,,,Visualizer
moment,30.417,8.33,17.5,1.6,1.59,,90.28,90.34,,,Visualizer
moment,30.641,8.31,17.7,1.64,1.69,,90.18,90.28,,,Visualizer
moment,30.821,8.31,18.2,1.66,1.69,,90.31,90.3,,,Visualizer
moment,31.091,8.31,18.6,1.7,1.69,,90.31,90.33,,,Visualizer
moment,31.272,8.3,18.9,1.71,1.69,,90.38,90.31,,,Visualizer
moment,31.452,8.31,19.3,1.72,1.79,,90.34,90.27,,,Visualizer
moment,31.678,8.32,19.4,1.77,1.69,,90.38,90.31,,,Visualizer
moment,31.901,8.33,20.0,1.82,1.79,,90.41,90.38,,,Visualizer
moment,32.083,8.36,20.4,1.83,1.79,,90.47,90.4,,,Visualizer
moment,32.307,8.34,20.8,1.86,1.89,,90.44,90.28,,,Visualizer
moment,32.576,8.34,21.4,1.86,1.99,,90.41,90.27,,,Visualizer
moment,32.711,8.29,21.7,1.91,1.89,,90.47,90.28,,,Visualizer
moment,32.981,8.37,21.9,1.93,1.89,,90.51,90.28,,,Visualizer
moment,33.116,8.36,22.5,1.95,1.89,,90.51,90.29,,,Visualizer
moment,33.391,8.32,22.9,2.0,1.99,,90.47,90.29,,,Visualizer
moment,33.613,8.35,23.3,1.98,1.89,,90.41,90.26,,,Visualizer
moment,33.792,8.35,23.7,2.01,1.99,,90.47,90.26,,,Visualizer
moment,33.975,8.33,24.1,2.04,1.99,,90.47,90.29,,,Visualizer
moment,34.197,8.35,24.5,2.04,1.99,,90.51,90.29,,,Visualizer
moment,34.389,8.32,24.9,2.03,1.99,,90.38,90.24,,,Visualizer
moment,34.601,8.28,25.3,2.0,1.99,,90.38,90.29,,,Visualizer
moment,34.782,8.27,25.7,2.06,1.99,,90.41,90.24,,,Visualizer
moment,35.006,8.31,25.9,2.08,1.99,,90.31,90.28,,,Visualizer
moment,35.232,8.3,26.5,2.1,1.99,,90.38,90.31,,,Visualizer
moment,35.413,8.27,26.9,2.1,1.99,,90.41,90.22,,,Visualizer
moment,35.636,8.26,27.4,2.13,2.09,,90.41,90.27,,,Visualizer
moment,35.868,8.28,27.8,2.1,2.09,,90.41,90.27,,,Visualizer
moment,36.048,8.22,28.4,2.11,2.09,,90.28,90.31,,,Visualizer
moment,36.311,8.2,28.8,2.12,2.09,,90.31,90.31,,,Visualizer
moment,36.49,8.2,29.3,2.1,2.09,,90.21,90.29,,,Visualizer
moment,36.671,8.19,29.7,2.12,2.09,,90.31,90.27,,,Visualizer
moment,36.896,8.18,29.9,2.11,2.09,,90.21,90.21,,,Visualizer
moment,37.081,8.16,30.5,2.11,2.09,,90.21,90.26,,,Visualizer
moment,37.301,8.14,30.9,2.13,2.09,,90.28,90.2,,,Visualizer
moment,37.572,8.15,31.3,2.13,1.99,,90.14,90.25,,,Visualizer
moment,37.753,8.09,31.8,2.12,2.09,,90.11,90.23,,,Visualizer
moment,37.976,8.1,32.2,2.12,2.09,,90.28,90.23,,,Visualizer
moment,38.201,8.07,32.8,2.11,2.09,,90.24,90.17,,,Visualizer
