information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-09T19:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e84c1e6-74df-404e-8a64-d4745fa51b18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,0.0,0.0,4.06,0.0,,89.75,87.53,,,Visualizer
moment,0.224,0.0,0.0,3.98,0.0,,89.49,87.69,,,Visualizer
moment,0.449,0.0,0.0,4.0,0.0,,87.66,87.71,,,Visualizer
moment,0.677,0.0,0.0,3.97,0.0,,84.87,87.7,,,Visualizer
moment,0.856,0.0,0.0,3.95,0.0,,82.43,87.67,,,Visualizer
moment,1.035,0.0,0.0,3.95,0.0,,80.45,87.64,,,Visualizer
moment,1.262,0.0,0.0,3.96,0.0,,79.52,87.64,,,Visualizer
moment,1.484,0.0,0.0,3.97,0.0,,78.19,87.71,,,Visualizer
moment,1.667,0.0,0.0,3.98,0.0,,77.11,87.7,,,Visualizer
moment,1.94,0.01,0.0,3.98,0.0,,76.41,87.63,,,Visualizer
moment,2.114,0.07,0.0,3.94,0.0,,76.38,87.66,,,Visualizer
moment,2.294,0.13,0.0,3.97,0.0,,77.14,87.62,,,Visualizer
moment,2.519,0.14,0.0,3.97,0.0,,78.03,87.63,,,Visualizer
moment,2.744,0.21,0.0,3.98,0.0,,78.95,87.68,,,Visualizer
moment,2.924,0.23,0.0,3.98,0.0,,80.22,87.67,,,Visualizer
moment,3.239,0.21,0.0,4.0,0.0,,81.34,87.67,,,Visualizer
moment,3.329,0.22,0.0,3.96,0.0,,82.59,87.72,,,Visualizer
moment,3.554,0.28,0.0,4.0,0.0,,83.8,87.67,,,Visualizer
moment,3.779,0.25,0.0,3.98,0.0,,84.9,87.66,,,Visualizer
moment,3.958,0.23,0.0,4.01,0.0,,85.93,87.66,,,Visualizer
moment,4.184,0.26,0.0,3.96,0.0,,87.04,87.61,,,Visualizer
moment,4.499,0.32,0.0,4.09,0.0,,88.05,87.67,,,Visualizer
moment,4.601,0.34,0.0,3.99,0.0,,88.93,87.67,,,Visualizer
moment,4.815,0.36,0.0,4.02,0.0,,89.79,87.69,,,Visualizer
moment,4.994,0.37,0.0,4.03,0.0,,90.61,87.77,,,Visualizer
moment,5.219,0.46,0.0,4.03,0.0,,91.35,87.85,,,Visualizer
moment,5.444,0.48,0.0,4.0,0.0,,92.05,88.02,,,Visualizer
moment,5.624,0.47,0.0,3.99,0.0,,92.68,88.26,,,Visualizer
moment,5.849,0.59,0.0,4.07,0.0,,93.32,88.42,,,Visualizer
moment,6.074,0.7,0.0,4.03,0.0,,93.73,88.62,,,Visualizer
moment,6.254,0.75,0.0,4.04,0.0,,94.17,88.74,,,Visualizer
moment,6.48,0.7,0.0,4.06,0.0,,94.61,88.81,,,Visualizer
moment,6.658,0.7,0.0,4.01,0.0,,94.89,88.91,,,Visualizer
moment,6.886,0.72,0.0,4.02,0.0,,94.89,88.98,,,Visualizer
moment,7.11,0.84,0.0,4.04,0.0,,95.16,89.02,,,Visualizer
moment,7.29,0.8,0.0,4.02,0.0,,95.12,89.14,,,Visualizer
moment,7.514,0.81,0.0,3.99,0.0,,95.09,89.41,,,Visualizer
moment,7.739,0.83,0.0,4.01,0.0,,94.95,89.51,,,Visualizer
moment,7.919,0.9,0.0,4.01,0.0,,94.65,89.55,,,Visualizer
moment,8.144,0.99,0.0,3.99,0.0,,94.44,89.7,,,Visualizer
moment,8.326,1.05,0.0,3.99,0.0,,94.17,89.84,,,Visualizer
moment,8.549,1.01,0.0,3.99,0.0,,93.77,89.92,,,Visualizer
moment,8.774,1.01,0.0,3.95,0.0,,93.49,89.98,,,Visualizer
moment,8.954,1.05,0.0,4.0,0.0,,93.26,90.07,,,Visualizer
moment,9.179,1.13,0.0,3.97,0.0,,93.02,90.05,,,Visualizer
moment,9.404,1.23,0.0,4.0,0.0,,92.62,90.08,,,Visualizer
moment,9.629,1.38,0.0,3.99,0.0,,92.32,90.07,,,Visualizer
moment,9.812,1.49,0.0,4.01,0.0,,91.95,90.16,,,Visualizer
moment,9.989,1.58,0.0,3.94,0.0,,91.61,90.16,,,Visualizer
moment,10.214,1.74,0.0,3.91,0.0,,91.35,90.17,,,Visualizer
moment,10.439,1.94,0.0,3.91,0.0,,91.25,90.07,,,Visualizer
moment,10.619,2.1,0.0,3.91,0.0,,91.18,90.08,,,Visualizer
moment,10.896,2.31,0.0,3.89,0.0,,91.25,90.16,,,Visualizer
moment,11.069,2.5,0.0,3.93,0.0,,91.35,90.13,,,Visualizer
moment,11.251,2.76,0.0,3.92,0.0,,91.45,90.07,,,Visualizer
moment,11.474,3.06,0.0,3.95,0.0,,91.68,90.07,,,Visualizer
moment,11.654,3.45,0.0,3.94,0.0,,91.98,90.0,,,Visualizer
moment,11.879,3.86,0.0,3.87,0.0,,92.01,90.0,,,Visualizer
moment,12.2,4.23,0.0,3.65,0.0,,92.25,89.93,,,Visualizer
moment,12.295,4.56,0.0,3.42,0.0,,92.18,90.02,,,Visualizer
moment,12.512,4.96,0.11,3.18,0.11,,92.11,90.0,,,Visualizer
moment,12.736,5.3,0.37,2.95,0.38,,92.01,90.02,,,Visualizer
moment,12.914,5.69,0.39,2.75,0.41,,91.95,90.04,,,Visualizer
moment,13.139,6.15,0.69,2.62,0.72,,91.81,90.04,,,Visualizer
moment,13.457,6.63,1.08,2.49,1.01,,91.75,90.02,,,Visualizer
moment,13.595,7.18,1.26,2.35,0.94,,91.45,90.12,,,Visualizer
moment,13.769,7.7,1.52,2.26,1.2,,91.35,90.04,,,Visualizer
moment,13.949,8.28,1.86,2.18,1.19,,91.31,90.11,,,Visualizer
moment,14.18,8.87,2.24,2.14,1.55,,91.14,90.11,,,Visualizer
moment,14.403,9.21,2.41,2.1,1.21,,91.11,90.08,,,Visualizer
moment,14.643,9.76,2.61,2.02,1.4,,90.95,90.1,,,Visualizer
moment,14.804,10.32,2.77,1.83,1.07,,90.71,90.13,,,Visualizer
moment,15.03,10.41,3.13,1.61,1.32,,90.78,90.13,,,Visualizer
moment,15.209,10.23,3.23,1.37,1.03,,90.55,90.14,,,Visualizer
moment,15.435,9.88,3.64,1.15,1.28,,90.58,90.16,,,Visualizer
moment,15.614,9.45,3.63,0.92,1.06,,90.52,90.11,,,Visualizer
moment,15.84,8.8,4.04,0.71,1.03,,90.52,90.14,,,Visualizer
moment,16.071,8.12,4.05,0.62,0.96,,90.45,90.13,,,Visualizer
moment,16.244,7.84,4.34,0.57,0.88,,90.41,90.06,,,Visualizer
moment,16.47,7.58,4.36,0.45,0.75,,90.29,90.03,,,Visualizer
moment,16.698,6.98,4.71,0.35,0.84,,90.29,90.0,,,Visualizer
moment,16.874,6.47,4.72,0.27,0.71,,90.25,89.91,,,Visualizer
moment,17.099,6.04,4.87,0.21,0.83,,90.15,89.92,,,Visualizer
moment,17.279,5.67,5.14,0.16,0.81,,90.18,89.92,,,Visualizer
moment,17.512,5.31,5.13,0.13,0.6,,90.18,89.81,,,Visualizer
moment,17.731,4.97,5.51,0.1,0.83,,90.05,89.81,,,Visualizer
moment,17.908,4.66,5.48,0.08,0.79,,90.12,89.69,,,Visualizer
moment,18.135,4.38,5.58,0.06,0.74,,89.98,89.73,,,Visualizer
moment,18.359,4.13,5.77,0.05,0.66,,90.12,89.7,,,Visualizer
moment,18.584,3.89,5.8,0.04,0.7,,89.98,89.61,,,Visualizer
moment,18.763,3.67,6.0,0.03,0.53,,90.05,89.65,,,Visualizer
moment,18.943,3.48,6.12,0.02,0.67,,89.95,89.58,,,Visualizer
moment,19.17,3.3,6.23,0.02,0.49,,90.09,89.56,,,Visualizer
moment,19.395,3.13,6.32,0.01,0.56,,89.98,89.57,,,Visualizer
