information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-07-31T02:17:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40a329d4-5052-4b10-a6c7-d16877ae390c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,1.31,0.0,3.88,0.0,,89.82,85.16,,,Visualizer
moment,0.449,1.37,0.0,3.75,0.0,,86.99,85.41,,,Visualizer
moment,0.629,1.45,0.0,3.69,0.0,,86.18,85.39,,,Visualizer
moment,0.899,1.47,0.0,3.64,0.0,,86.89,85.36,,,Visualizer
moment,1.079,1.38,0.0,3.64,0.0,,88.04,85.36,,,Visualizer
moment,1.259,1.31,0.0,3.63,0.0,,89.06,85.33,,,Visualizer
moment,1.529,1.38,0.0,3.62,0.0,,90.02,85.32,,,Visualizer
moment,1.664,1.36,0.0,3.61,0.0,,90.89,85.36,,,Visualizer
moment,1.889,1.32,0.0,3.57,0.0,,91.56,85.44,,,Visualizer
moment,2.159,1.25,0.0,3.61,0.0,,91.96,85.64,,,Visualizer
moment,2.339,1.14,0.0,3.63,0.0,,92.5,85.84,,,Visualizer
moment,2.519,1.11,0.0,3.52,0.0,,92.57,86.04,,,Visualizer
moment,2.744,0.96,0.0,3.59,0.0,,92.57,86.31,,,Visualizer
moment,2.969,0.89,0.0,3.58,0.0,,92.27,86.57,,,Visualizer
moment,3.15,0.83,0.0,3.49,0.0,,92.1,86.84,,,Visualizer
moment,3.329,0.86,0.0,3.5,0.0,,91.86,87.09,,,Visualizer
moment,3.554,0.9,0.0,3.56,0.0,,91.53,87.26,,,Visualizer
moment,3.779,0.88,0.0,3.5,0.0,,91.19,87.43,,,Visualizer
moment,3.959,0.88,0.0,3.52,0.0,,91.02,87.6,,,Visualizer
moment,4.184,0.87,0.0,3.56,0.0,,90.66,87.73,,,Visualizer
moment,4.409,0.94,0.0,3.56,0.0,,90.52,87.88,,,Visualizer
moment,4.589,0.95,0.0,3.6,0.0,,90.49,87.98,,,Visualizer
moment,4.814,0.96,0.0,3.56,0.0,,90.36,88.01,,,Visualizer
moment,4.994,0.96,0.0,3.59,0.0,,90.19,88.1,,,Visualizer
moment,5.219,0.94,0.0,3.54,0.0,,90.22,88.22,,,Visualizer
moment,5.444,1.02,0.0,3.57,0.0,,90.12,88.25,,,Visualizer
moment,5.625,1.17,0.0,3.57,0.0,,90.02,88.34,,,Visualizer
moment,5.894,1.25,0.0,3.52,0.0,,89.89,88.39,,,Visualizer
moment,6.074,1.32,0.0,3.46,0.0,,89.69,88.44,,,Visualizer
moment,6.254,1.36,0.0,3.46,0.0,,89.49,88.46,,,Visualizer
moment,6.524,1.37,0.0,3.5,0.0,,89.46,88.52,,,Visualizer
moment,6.659,1.45,0.0,3.47,0.0,,89.39,88.56,,,Visualizer
moment,6.884,1.62,0.0,3.48,0.0,,89.23,88.55,,,Visualizer
moment,7.109,1.78,0.0,3.46,0.0,,88.96,88.58,,,Visualizer
moment,7.289,1.89,0.0,3.47,0.0,,88.96,88.52,,,Visualizer
moment,7.514,2.05,0.0,3.44,0.0,,88.67,88.51,,,Visualizer
moment,7.784,2.27,0.0,3.44,0.0,,88.37,88.54,,,Visualizer
moment,7.964,2.42,0.0,3.46,0.0,,88.01,88.58,,,Visualizer
moment,8.144,2.66,0.0,3.42,0.0,,87.84,88.53,,,Visualizer
moment,8.324,3.0,0.0,3.41,0.0,,87.45,88.56,,,Visualizer
moment,8.603,3.4,0.0,3.4,0.0,,87.22,88.46,,,Visualizer
moment,8.774,3.9,0.0,3.35,0.0,,87.06,88.44,,,Visualizer
moment,8.954,4.43,0.5,3.19,0.48,,86.83,88.4,,,Visualizer
moment,9.179,4.81,0.7,2.97,0.68,,86.7,88.33,,,Visualizer
moment,9.449,5.13,1.1,2.85,1.06,,86.63,88.29,,,Visualizer
moment,9.584,5.61,1.5,2.74,1.45,,86.47,88.27,,,Visualizer
moment,9.809,6.01,1.8,2.64,1.74,,86.3,88.16,,,Visualizer
moment,10.034,6.41,2.2,2.53,1.64,,86.14,88.1,,,Visualizer
