information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 2,text
meta,,,,,,,,,Date,2024-03-23T08:47:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32d1ef8e-b0e6-4ca2-94c1-b26580bca57b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.04,42.0,1.93,18.06,,93.31,81.26,,,Visualizer
moment,0.299,0.04,42.0,2.03,18.06,,93.31,81.38,,,Visualizer
moment,0.524,0.04,42.0,2.05,18.06,,91.51,81.56,,,Visualizer
moment,0.787,0.04,42.0,2.14,18.06,,90.32,82.11,,,Visualizer
moment,1.05,0.04,42.0,2.24,18.06,,90.12,83.15,,,Visualizer
moment,1.274,0.04,42.0,2.31,18.06,,90.88,84.37,,,Visualizer
moment,1.582,0.04,42.0,2.41,18.06,,91.31,85.3,,,Visualizer
moment,1.8,0.04,42.0,2.48,18.06,,91.64,85.79,,,Visualizer
moment,2.024,0.04,42.0,2.54,18.06,,92.21,86.12,,,Visualizer
moment,2.329,0.04,42.0,2.62,18.06,,92.81,86.65,,,Visualizer
moment,2.549,0.06,42.0,2.75,18.06,,93.41,87.46,,,Visualizer
moment,2.774,0.09,42.0,2.78,18.06,,93.71,88.34,,,Visualizer
moment,3.037,0.08,42.0,2.84,18.06,,93.45,89.17,,,Visualizer
moment,3.301,0.06,42.0,2.83,18.06,,93.28,90.02,,,Visualizer
moment,3.524,0.06,42.0,2.89,18.06,,92.84,90.7,,,Visualizer
moment,3.787,0.06,42.0,2.93,18.06,,92.74,91.37,,,Visualizer
moment,4.051,0.07,42.0,2.91,18.06,,92.88,91.74,,,Visualizer
moment,4.312,0.08,42.0,2.89,18.06,,93.14,92.01,,,Visualizer
moment,4.612,0.07,42.0,2.95,18.06,,93.52,92.29,,,Visualizer
moment,4.799,0.11,42.0,2.96,18.06,,93.88,92.43,,,Visualizer
moment,5.024,0.12,42.0,2.97,18.06,,94.36,92.64,,,Visualizer
moment,5.287,0.13,42.0,3.0,18.06,,94.63,92.9,,,Visualizer
moment,5.549,0.1,42.0,3.01,18.06,,95.1,93.14,,,Visualizer
moment,5.774,0.12,42.0,3.0,18.06,,95.2,93.45,,,Visualizer
moment,6.037,0.13,42.0,3.01,18.06,,95.38,93.77,,,Visualizer
moment,6.299,0.14,42.0,3.01,18.06,,95.58,93.97,,,Visualizer
moment,6.525,0.12,42.0,2.98,18.06,,95.55,94.22,,,Visualizer
moment,6.787,0.12,42.0,2.97,18.06,,95.61,94.42,,,Visualizer
moment,7.087,0.12,42.0,3.02,18.06,,95.55,94.61,,,Visualizer
moment,7.275,0.09,42.0,3.02,18.06,,95.68,94.64,,,Visualizer
moment,7.537,0.09,42.0,3.01,18.06,,95.58,94.7,,,Visualizer
