information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-14T17:01:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e4a84ca-4a43-4657-b0ba-5a59b1c30741,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.24,0.0,3.95,0.0,,90.82,85.36,,,Visualizer
moment,0.221,0.34,0.0,4.94,0.0,,90.93,85.48,,,Visualizer
moment,0.445,0.37,0.0,5.85,0.0,,90.46,85.55,,,Visualizer
moment,0.627,0.6,0.0,6.53,0.0,,89.04,85.51,,,Visualizer
moment,0.851,0.85,0.0,7.09,0.0,,88.57,85.56,,,Visualizer
moment,1.084,0.89,0.0,7.48,0.0,,88.34,85.54,,,Visualizer
moment,1.26,0.96,0.0,7.74,0.0,,88.28,85.58,,,Visualizer
moment,1.483,1.08,0.0,7.99,0.0,,88.48,85.57,,,Visualizer
moment,1.659,1.3,0.0,8.1,0.0,,88.57,85.56,,,Visualizer
moment,1.889,1.59,0.0,8.11,0.0,,89.17,85.68,,,Visualizer
moment,2.112,1.6,0.0,8.14,0.0,,89.63,85.86,,,Visualizer
moment,2.292,1.6,0.0,8.15,0.0,,90.46,86.25,,,Visualizer
moment,2.524,1.62,0.0,8.15,0.0,,91.12,86.7,,,Visualizer
moment,2.741,1.56,0.0,8.1,0.0,,91.76,87.07,,,Visualizer
moment,2.922,1.48,0.0,8.03,0.0,,92.27,87.57,,,Visualizer
moment,3.149,1.42,0.0,8.01,0.0,,92.57,88.22,,,Visualizer
moment,3.373,1.41,0.0,7.97,0.0,,92.77,88.77,,,Visualizer
moment,3.551,1.38,0.0,7.93,0.0,,92.94,89.22,,,Visualizer
moment,3.78,1.36,0.0,7.88,0.0,,92.91,89.68,,,Visualizer
moment,3.954,1.34,0.0,7.84,0.0,,92.97,90.05,,,Visualizer
moment,4.181,1.38,0.0,7.8,0.0,,92.87,90.38,,,Visualizer
moment,4.41,1.43,0.0,7.77,0.0,,92.67,90.57,,,Visualizer
moment,4.587,1.48,0.0,7.68,0.0,,92.43,90.75,,,Visualizer
moment,4.813,1.55,0.0,7.54,0.0,,92.37,90.83,,,Visualizer
moment,5.039,1.61,0.0,7.55,0.0,,92.13,90.93,,,Visualizer
moment,5.231,1.74,0.0,7.47,0.0,,91.89,90.99,,,Visualizer
moment,5.441,1.83,0.0,7.36,0.0,,91.73,90.99,,,Visualizer
moment,5.619,2.02,0.0,7.25,0.0,,91.46,90.98,,,Visualizer
moment,5.847,2.19,0.0,7.13,0.0,,91.26,90.96,,,Visualizer
moment,6.072,2.38,0.0,7.09,0.0,,91.02,90.96,,,Visualizer
moment,6.307,2.54,0.0,6.99,0.0,,90.73,90.83,,,Visualizer
moment,6.479,2.82,0.0,6.81,0.0,,90.52,90.77,,,Visualizer
moment,6.703,3.1,0.0,6.53,0.0,,90.32,90.72,,,Visualizer
moment,6.883,3.33,0.0,6.14,0.0,,89.99,90.66,,,Visualizer
moment,7.106,3.54,0.0,5.63,0.0,,89.93,90.47,,,Visualizer
moment,7.287,3.62,0.0,4.98,0.0,,89.6,90.38,,,Visualizer
moment,7.601,3.57,0.2,4.41,0.19,,89.33,90.33,,,Visualizer
moment,7.738,3.5,0.55,3.94,0.52,,89.3,90.25,,,Visualizer
moment,7.913,3.45,0.73,3.49,0.7,,89.07,90.22,,,Visualizer
moment,8.139,3.37,0.84,3.11,0.8,,88.97,90.22,,,Visualizer
moment,8.365,3.28,0.97,2.87,0.93,,88.8,90.12,,,Visualizer
moment,8.544,3.27,1.35,2.61,1.29,,88.67,90.03,,,Visualizer
moment,8.862,3.23,1.9,2.37,1.29,,88.54,90.07,,,Visualizer
moment,8.96,3.22,1.91,2.19,1.13,,88.64,90.02,,,Visualizer
moment,9.174,3.18,2.43,2.05,1.42,,88.41,89.95,,,Visualizer
moment,9.399,3.11,2.64,1.93,1.44,,88.41,89.94,,,Visualizer
moment,9.579,3.06,2.91,1.84,1.49,,88.31,89.9,,,Visualizer
moment,9.804,3.06,3.1,1.82,1.14,,88.28,89.84,,,Visualizer
moment,10.03,3.05,3.5,1.82,1.52,,88.08,89.81,,,Visualizer
moment,10.209,3.07,3.79,1.74,1.45,,88.02,89.87,,,Visualizer
moment,10.434,3.06,3.93,1.68,1.23,,87.92,89.86,,,Visualizer
moment,10.614,3.03,4.07,1.7,1.11,,87.79,89.82,,,Visualizer
moment,10.84,3.04,4.7,1.63,1.55,,87.85,89.75,,,Visualizer
moment,11.064,3.04,4.58,1.6,1.03,,87.55,89.81,,,Visualizer
moment,11.245,3.03,5.01,1.55,1.16,,87.62,89.77,,,Visualizer
moment,11.469,3.01,5.12,1.57,1.14,,87.46,89.73,,,Visualizer
moment,11.695,3.03,5.53,1.58,1.39,,87.36,89.75,,,Visualizer
moment,11.876,3.07,5.58,1.52,0.84,,87.23,89.69,,,Visualizer
moment,12.099,2.99,5.89,1.58,1.25,,87.13,89.67,,,Visualizer
moment,12.279,2.95,6.03,1.59,0.97,,87.23,89.64,,,Visualizer
moment,12.504,3.0,6.35,1.62,1.17,,87.03,89.66,,,Visualizer
moment,12.729,3.04,6.53,1.57,0.95,,86.9,89.66,,,Visualizer
moment,12.911,3.0,6.84,1.6,1.2,,86.84,89.63,,,Visualizer
moment,13.134,3.0,6.9,1.64,0.96,,86.84,89.58,,,Visualizer
moment,13.359,3.03,7.35,1.61,1.26,,86.71,89.57,,,Visualizer
moment,13.539,2.96,7.37,1.65,0.97,,86.71,89.54,,,Visualizer
moment,13.765,2.97,7.86,1.67,1.27,,86.77,89.52,,,Visualizer
moment,13.989,3.03,7.87,1.78,0.98,,86.57,89.5,,,Visualizer
moment,14.177,3.22,8.32,2.14,1.35,,86.51,89.52,,,Visualizer
moment,14.402,3.77,8.32,2.52,0.93,,86.41,89.41,,,Visualizer
moment,14.573,4.4,8.8,2.84,1.36,,86.51,89.38,,,Visualizer
moment,14.8,4.91,8.84,3.13,0.93,,86.54,89.3,,,Visualizer
moment,15.025,5.57,9.46,3.38,1.52,,86.54,89.31,,,Visualizer
moment,15.249,6.18,9.86,3.52,1.47,,86.87,89.21,,,Visualizer
moment,15.429,6.6,10.44,3.63,2.02,,87.1,89.04,,,Visualizer
moment,15.654,6.93,11.01,3.66,2.11,,87.49,89.03,,,Visualizer
moment,15.835,7.24,11.54,3.67,2.58,,87.92,88.97,,,Visualizer
moment,16.059,7.72,12.23,3.58,2.64,,88.25,88.88,,,Visualizer
moment,16.238,8.18,12.79,3.46,2.8,,88.74,88.9,,,Visualizer
moment,16.554,8.47,13.71,3.35,2.88,,89.07,88.95,,,Visualizer
moment,16.688,8.63,14.05,3.19,2.9,,89.27,88.88,,,Visualizer
moment,16.869,8.71,14.67,3.06,2.99,,89.53,88.84,,,Visualizer
moment,17.098,8.82,15.35,2.93,2.98,,89.56,88.9,,,Visualizer
moment,17.32,8.92,15.99,2.82,3.05,,89.76,88.99,,,Visualizer
moment,17.499,9.04,16.6,2.67,3.06,,89.76,88.94,,,Visualizer
moment,17.724,8.99,17.22,2.56,3.02,,89.99,88.89,,,Visualizer
moment,17.904,9.11,17.55,2.46,3.01,,90.12,88.98,,,Visualizer
moment,18.129,9.12,18.47,2.38,2.98,,90.12,88.93,,,Visualizer
moment,18.354,9.0,19.12,2.36,2.99,,90.23,88.96,,,Visualizer
moment,18.534,9.11,19.69,2.3,2.95,,90.29,89.01,,,Visualizer
moment,18.759,9.06,20.45,2.25,3.08,,90.43,88.97,,,Visualizer
moment,18.984,9.05,21.01,2.19,3.0,,90.32,88.98,,,Visualizer
moment,19.166,9.01,21.33,2.16,3.03,,90.52,88.91,,,Visualizer
moment,19.39,8.99,22.18,2.16,2.92,,90.39,88.99,,,Visualizer
moment,19.568,9.06,22.78,2.09,2.95,,90.56,89.01,,,Visualizer
moment,19.794,8.96,23.38,2.08,2.8,,90.52,89.09,,,Visualizer
moment,20.022,8.85,23.94,2.08,2.8,,90.49,89.09,,,Visualizer
moment,20.198,8.93,24.26,2.1,2.8,,90.52,89.01,,,Visualizer
moment,20.424,8.88,25.08,2.08,2.77,,90.43,89.04,,,Visualizer
