information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T23:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f076d939-6140-48a5-b6ab-72ef58740f70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,1.26,0.0,3.87,0.0,,89.82,69.96,,,Visualizer
moment,0.243,1.39,0.0,3.91,0.0,,89.48,70.12,,,Visualizer
moment,0.457,1.4,0.0,3.91,0.0,,88.18,70.34,,,Visualizer
moment,0.631,1.39,0.0,3.94,0.0,,87.69,70.32,,,Visualizer
moment,0.844,1.33,0.0,3.94,0.0,,87.98,70.84,,,Visualizer
moment,1.073,1.52,0.0,3.94,0.0,,88.5,72.13,,,Visualizer
moment,1.274,1.54,0.0,3.95,0.0,,89.03,73.8,,,Visualizer
moment,1.488,1.54,0.0,3.96,0.0,,89.78,75.55,,,Visualizer
moment,1.705,1.46,0.0,3.94,0.0,,90.51,77.22,,,Visualizer
moment,1.899,1.64,0.0,3.98,0.0,,91.34,78.88,,,Visualizer
moment,2.098,1.66,0.0,3.97,0.0,,92.0,80.56,,,Visualizer
moment,2.291,1.58,0.0,4.09,0.0,,92.67,82.08,,,Visualizer
moment,2.54,1.51,0.0,4.07,0.0,,93.27,83.43,,,Visualizer
moment,2.73,1.47,0.0,4.02,0.0,,93.78,84.72,,,Visualizer
moment,2.924,1.47,0.0,4.05,0.0,,93.98,85.74,,,Visualizer
moment,3.118,1.39,0.0,4.03,0.0,,94.29,86.67,,,Visualizer
moment,3.363,1.27,0.0,4.06,0.0,,94.09,87.55,,,Visualizer
moment,3.569,1.26,0.0,4.06,0.0,,93.95,88.33,,,Visualizer
moment,3.754,1.21,0.0,4.07,0.0,,93.38,88.95,,,Visualizer
moment,4.008,1.24,0.0,4.06,0.0,,92.77,89.4,,,Visualizer
moment,4.192,1.34,0.0,4.06,0.0,,91.97,89.81,,,Visualizer
moment,4.409,1.49,0.0,4.08,0.0,,91.17,90.08,,,Visualizer
moment,4.58,1.58,0.0,4.1,0.0,,90.54,90.25,,,Visualizer
moment,4.826,1.63,0.0,4.07,0.0,,89.71,90.38,,,Visualizer
moment,5.027,1.77,0.0,4.08,0.0,,89.12,90.31,,,Visualizer
moment,5.217,2.02,0.0,4.05,0.0,,88.73,90.27,,,Visualizer
moment,5.426,2.23,0.0,3.99,0.0,,88.21,90.21,,,Visualizer
moment,5.655,2.52,0.0,3.97,0.0,,87.91,90.09,,,Visualizer
