information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-28T20:54:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddf20985-0757-44c9-b073-06531043b1ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.88,0.0,4.1,0.0,,88.69,87.86,,,Visualizer
moment,0.221,0.96,0.0,4.98,0.0,,87.38,88.12,,,Visualizer
moment,0.446,1.01,0.0,5.8,0.0,,86.01,88.28,,,Visualizer
moment,0.626,1.17,0.0,6.4,0.0,,86.3,88.17,,,Visualizer
moment,0.851,1.32,0.0,6.85,0.0,,86.92,88.18,,,Visualizer
moment,1.076,1.34,0.0,7.19,0.0,,87.74,88.12,,,Visualizer
moment,1.256,1.38,0.0,7.38,0.0,,88.49,87.92,,,Visualizer
moment,1.481,1.32,0.0,7.56,0.0,,89.12,87.8,,,Visualizer
moment,1.706,1.29,0.0,7.68,0.0,,89.64,87.87,,,Visualizer
moment,1.886,1.27,0.0,7.74,0.0,,90.14,87.93,,,Visualizer
moment,2.156,1.18,0.0,7.8,0.0,,90.21,87.93,,,Visualizer
moment,2.291,1.23,0.0,7.91,0.0,,90.5,87.97,,,Visualizer
moment,2.516,1.28,0.0,7.94,0.0,,90.61,88.05,,,Visualizer
moment,2.785,1.27,0.0,7.95,0.0,,90.47,88.18,,,Visualizer
moment,2.966,1.35,0.0,8.03,0.0,,90.47,88.42,,,Visualizer
moment,3.145,1.46,0.0,7.98,0.0,,90.5,88.59,,,Visualizer
moment,3.416,1.57,0.0,7.98,0.0,,90.3,88.8,,,Visualizer
moment,3.596,1.75,0.0,7.93,0.0,,90.14,88.91,,,Visualizer
moment,3.775,1.94,0.0,7.82,0.0,,89.98,89.08,,,Visualizer
moment,3.956,2.16,0.0,7.74,0.0,,89.98,89.18,,,Visualizer
moment,4.227,2.39,0.0,7.66,0.0,,89.74,89.22,,,Visualizer
moment,4.409,2.67,0.0,7.54,0.0,,89.71,89.28,,,Visualizer
moment,4.586,3.0,0.0,7.31,0.0,,89.48,89.4,,,Visualizer
moment,4.811,3.33,0.0,6.83,0.0,,89.41,89.35,,,Visualizer
