information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴,text
meta,,,,,,,,,Date,2021-10-14T23:40:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e46e51d3-edee-4a0f-a2e8-3775eed037b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,0.81,0.0,3.67,0.0,,90.5,86.78,,,Visualizer
moment,0.264,0.83,0.0,3.74,0.0,,88.62,87.06,,,Visualizer
moment,0.49,0.83,0.0,3.79,0.0,,87.54,87.16,,,Visualizer
moment,0.76,0.91,0.0,3.8,0.0,,88.2,87.37,,,Visualizer
moment,0.984,0.87,0.0,3.87,0.0,,89.02,87.66,,,Visualizer
moment,1.255,0.94,0.0,3.92,0.0,,89.94,87.91,,,Visualizer
moment,1.48,0.98,0.0,3.92,0.0,,90.5,88.05,,,Visualizer
moment,1.75,0.88,0.0,3.95,0.0,,91.13,88.25,,,Visualizer
moment,2.02,0.84,0.0,4.0,0.0,,91.43,88.55,,,Visualizer
moment,2.244,0.87,0.0,3.99,0.0,,91.8,88.63,,,Visualizer
moment,2.514,0.82,0.0,4.0,0.0,,91.8,88.88,,,Visualizer
moment,2.739,0.83,0.0,3.99,0.0,,91.7,88.99,,,Visualizer
moment,3.009,0.82,0.0,4.0,0.0,,91.7,89.22,,,Visualizer
moment,3.234,0.85,0.0,4.02,0.0,,91.7,89.54,,,Visualizer
moment,3.505,0.98,0.0,4.02,0.0,,91.66,89.71,,,Visualizer
moment,3.775,1.01,0.0,4.04,0.0,,91.53,89.96,,,Visualizer
moment,4.0,1.07,0.0,4.01,0.0,,91.46,90.21,,,Visualizer
moment,4.269,1.1,0.0,3.99,0.0,,91.3,90.4,,,Visualizer
moment,4.495,1.2,0.0,3.98,0.0,,91.3,90.45,,,Visualizer
moment,4.765,1.33,0.0,4.04,0.0,,90.93,90.58,,,Visualizer
moment,5.002,1.46,0.0,4.01,0.0,,90.93,90.68,,,Visualizer
moment,5.26,1.63,0.0,4.1,0.0,,90.77,90.74,,,Visualizer
moment,5.484,1.83,0.0,4.42,0.0,,90.86,90.76,,,Visualizer
moment,5.755,2.22,0.0,4.71,0.0,,90.57,90.82,,,Visualizer
moment,6.024,2.62,0.0,4.98,0.0,,90.5,90.76,,,Visualizer
moment,6.25,3.01,0.0,5.09,0.0,,90.4,90.78,,,Visualizer
moment,6.519,3.63,0.0,5.18,0.0,,89.97,90.91,,,Visualizer
moment,6.744,4.45,0.0,5.16,0.0,,89.64,90.83,,,Visualizer
moment,7.015,5.62,0.0,5.07,0.0,,89.44,90.86,,,Visualizer
moment,7.239,6.93,0.0,4.84,0.0,,89.18,90.8,,,Visualizer
moment,7.51,7.93,0.5,4.32,0.49,,89.02,90.79,,,Visualizer
moment,7.78,8.4,0.8,3.74,0.78,,88.85,90.75,,,Visualizer
moment,8.004,8.55,1.0,3.22,0.97,,88.88,90.7,,,Visualizer
moment,8.274,8.64,1.4,2.79,1.36,,88.72,90.68,,,Visualizer
moment,8.5,8.65,1.8,2.45,1.46,,88.52,90.68,,,Visualizer
moment,8.77,8.71,1.8,2.12,1.17,,88.52,90.58,,,Visualizer
moment,8.994,8.63,2.0,1.87,1.17,,88.49,90.51,,,Visualizer
moment,9.264,8.64,2.4,1.7,0.97,,88.29,90.53,,,Visualizer
moment,9.489,8.68,2.6,1.51,0.97,,88.32,90.54,,,Visualizer
moment,9.759,8.5,2.8,1.44,0.97,,88.13,90.49,,,Visualizer
moment,9.992,8.59,3.1,1.34,1.26,,88.16,90.46,,,Visualizer
moment,10.255,8.62,3.1,1.22,0.68,,88.23,90.43,,,Visualizer
moment,10.525,8.54,3.5,1.17,1.07,,88.1,90.46,,,Visualizer
moment,10.75,8.55,3.6,1.1,0.78,,87.93,90.46,,,Visualizer
moment,11.019,8.53,3.9,1.07,0.78,,87.96,90.44,,,Visualizer
moment,11.247,8.46,4.2,1.09,1.07,,87.87,90.41,,,Visualizer
moment,11.514,8.66,4.3,1.03,0.97,,87.9,90.32,,,Visualizer
moment,11.74,8.45,4.6,1.07,0.97,,87.77,90.34,,,Visualizer
moment,12.009,8.56,4.9,1.04,0.97,,87.64,90.35,,,Visualizer
moment,12.234,8.44,5.1,1.08,1.17,,87.51,90.34,,,Visualizer
moment,12.505,8.55,5.1,1.05,0.78,,87.57,90.33,,,Visualizer
moment,12.774,8.51,5.6,1.05,0.97,,87.41,90.27,,,Visualizer
moment,12.999,8.4,5.8,1.08,1.07,,87.28,90.26,,,Visualizer
moment,13.27,8.62,6.0,1.05,0.97,,87.35,90.32,,,Visualizer
moment,13.497,8.41,6.2,1.08,1.07,,87.38,90.25,,,Visualizer
moment,13.764,8.5,6.6,1.08,1.07,,87.25,90.24,,,Visualizer
moment,14.035,8.37,6.9,1.16,1.26,,87.15,90.2,,,Visualizer
moment,14.261,8.55,7.2,1.17,1.17,,87.28,90.19,,,Visualizer
moment,14.486,8.52,7.5,1.17,1.26,,87.38,90.15,,,Visualizer
moment,14.755,8.42,7.7,1.22,1.26,,87.28,90.16,,,Visualizer
moment,15.024,8.46,7.9,1.25,1.17,,87.31,90.15,,,Visualizer
