information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-19T07:11:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee514366-b731-45b7-a5bb-c34a4ac521af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.225,0.18,0.0,3.12,0.0,,87.96,77.31,,,Visualizer
moment,0.495,0.29,0.0,3.35,0.0,,87.76,77.46,,,Visualizer
moment,0.809,0.46,0.0,3.59,0.0,,86.32,77.62,,,Visualizer
moment,0.989,0.5,0.0,3.83,0.0,,86.84,77.57,,,Visualizer
moment,1.268,0.6,0.0,4.03,0.0,,88.19,77.74,,,Visualizer
moment,1.485,0.65,0.0,4.2,0.0,,89.7,78.31,,,Visualizer
moment,1.754,0.8,0.0,4.38,0.0,,91.1,79.23,,,Visualizer
moment,1.979,1.03,0.1,4.5,0.1,,92.38,80.25,,,Visualizer
moment,2.259,1.15,0.1,4.61,0.1,,93.59,81.55,,,Visualizer
moment,2.475,1.22,0.1,4.68,0.1,,94.68,83.07,,,Visualizer
moment,2.757,1.27,0.1,4.79,0.1,,95.75,84.66,,,Visualizer
moment,3.014,1.25,0.1,4.85,0.0,,96.68,86.2,,,Visualizer
moment,3.248,1.27,0.1,4.88,0.0,,97.52,87.59,,,Visualizer
moment,3.508,1.38,0.1,4.93,0.0,,97.98,88.71,,,Visualizer
moment,3.742,1.48,0.2,4.97,0.1,,98.22,89.75,,,Visualizer
moment,4.005,1.58,0.2,5.05,0.1,,98.05,90.6,,,Visualizer
moment,4.238,1.67,0.2,5.11,0.1,,97.59,91.49,,,Visualizer
moment,4.499,1.79,0.2,5.03,0.0,,97.17,92.15,,,Visualizer
moment,4.77,1.98,0.2,4.99,0.0,,96.47,92.65,,,Visualizer
moment,4.995,2.22,0.2,4.95,0.0,,95.95,92.96,,,Visualizer
moment,5.264,2.5,0.2,4.96,0.0,,95.64,93.31,,,Visualizer
moment,5.494,2.88,0.2,4.95,0.0,,95.37,93.44,,,Visualizer
moment,5.762,3.47,0.2,4.97,0.0,,95.02,93.47,,,Visualizer
moment,5.984,4.27,0.2,4.86,0.0,,94.68,93.54,,,Visualizer
moment,6.256,5.17,0.2,4.57,0.0,,94.41,93.59,,,Visualizer
moment,6.48,6.1,0.2,4.23,0.0,,94.24,93.59,,,Visualizer
moment,6.749,7.08,0.2,3.88,0.0,,93.96,93.64,,,Visualizer
moment,7.021,8.05,1.0,3.55,0.81,,93.76,93.6,,,Visualizer
moment,7.245,8.86,1.5,3.11,1.32,,93.69,93.56,,,Visualizer
moment,7.515,8.96,2.1,2.67,1.93,,93.62,93.53,,,Visualizer
moment,7.738,8.91,2.4,2.44,2.23,,93.52,93.52,,,Visualizer
moment,8.026,9.17,2.9,2.11,1.93,,93.56,93.47,,,Visualizer
moment,8.234,9.11,3.3,1.88,1.62,,93.52,93.38,,,Visualizer
moment,8.521,9.1,3.6,1.74,1.52,,93.59,93.28,,,Visualizer
moment,8.733,9.14,4.0,1.58,1.62,,93.59,93.21,,,Visualizer
moment,9.009,9.33,4.3,1.39,1.42,,93.49,93.19,,,Visualizer
moment,9.27,9.19,4.6,1.36,1.42,,93.52,93.11,,,Visualizer
moment,9.503,9.32,5.1,1.25,1.32,,93.49,93.04,,,Visualizer
moment,9.773,9.28,5.1,1.12,1.32,,93.42,93.02,,,Visualizer
moment,9.997,9.25,5.8,1.07,1.32,,93.32,92.93,,,Visualizer
moment,10.262,9.22,5.9,1.06,1.32,,93.32,92.9,,,Visualizer
moment,10.501,9.43,6.3,0.95,1.22,,93.22,92.88,,,Visualizer
moment,10.757,9.29,6.6,0.93,1.22,,93.12,92.84,,,Visualizer
moment,11.025,9.23,6.9,0.96,1.12,,93.15,92.8,,,Visualizer
moment,11.251,9.33,7.1,0.93,1.12,,93.05,92.8,,,Visualizer
moment,11.524,9.41,7.4,0.86,1.12,,92.91,92.73,,,Visualizer
moment,11.75,9.24,7.6,0.9,1.02,,92.95,92.72,,,Visualizer
moment,12.014,9.32,7.9,0.88,1.02,,92.81,92.72,,,Visualizer
moment,12.239,9.37,8.2,0.81,1.12,,92.88,92.69,,,Visualizer
moment,12.518,9.34,8.5,0.81,1.12,,92.81,92.65,,,Visualizer
moment,12.735,9.36,8.6,0.84,1.12,,92.61,92.62,,,Visualizer
moment,13.007,9.35,9.0,0.78,1.12,,92.75,92.66,,,Visualizer
moment,13.275,9.29,9.1,0.78,0.91,,92.61,92.65,,,Visualizer
moment,13.499,9.23,9.4,0.75,0.91,,92.68,92.6,,,Visualizer
moment,13.77,9.2,9.6,0.79,0.91,,92.57,92.54,,,Visualizer
moment,13.994,9.24,9.9,0.82,0.91,,92.48,92.63,,,Visualizer
moment,14.277,9.31,10.1,0.83,1.02,,92.64,92.56,,,Visualizer
moment,14.49,9.39,10.4,0.78,1.02,,92.57,92.49,,,Visualizer
moment,14.759,9.32,10.6,0.86,1.02,,92.54,92.52,,,Visualizer
moment,14.985,9.31,11.0,0.87,1.12,,92.71,92.53,,,Visualizer
moment,15.254,9.46,11.1,0.8,1.02,,92.68,92.52,,,Visualizer
moment,15.538,9.29,11.5,0.91,1.12,,92.54,92.55,,,Visualizer
