information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Chemex,text
meta,,,,,,,,,Date,2024-03-13T19:17:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Kenya peaberry,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Vario,text
meta,,,,,,,,,Grinder Model,Vario,text
meta,,,,,,,,,Grinder Setting,H6,text
meta,,,,,,,,,Dose,22,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b276b6b6-fb81-471c-a47d-c7769ee16dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,267.744,,,,,,,,,,Visualizer
