information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DN 7 to 6,text
meta,,,,,,,,,Date,2024-03-29T08:13:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0244-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,COMAME Kafferösterei,text
meta,,,,,,,,,Beans,Guapa,text
meta,,,,,,,,,Roast Color,Espresso mittel dunkel,text
meta,,,,,,,,,Operator,Daniel,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Setting,"0,7",text
meta,,,,,,,,,Weight,30.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03b295cc-3f03-4fd2-812f-393f4288af97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.69,0.0,3.79,0.0,,90.4,86.76,,,Visualizer
moment,0.262,0.69,0.0,4.3,0.0,,89.38,86.96,,,Visualizer
moment,0.487,0.77,0.0,4.83,0.0,,88.98,86.91,,,Visualizer
moment,0.749,0.94,0.0,5.23,0.0,,89.14,86.91,,,Visualizer
moment,1.012,1.02,0.0,5.5,0.0,,89.38,86.95,,,Visualizer
moment,1.237,1.1,0.0,5.7,0.0,,89.77,86.91,,,Visualizer
moment,1.499,1.15,0.0,5.87,0.0,,90.1,86.84,,,Visualizer
moment,1.763,1.17,0.0,5.95,0.0,,90.4,86.89,,,Visualizer
moment,1.987,1.3,0.0,6.0,0.0,,90.7,86.91,,,Visualizer
moment,2.249,1.38,0.0,6.04,0.0,,90.8,86.98,,,Visualizer
moment,2.513,1.53,0.0,6.06,0.0,,91.06,87.06,,,Visualizer
moment,2.736,1.67,0.0,6.13,0.0,,90.96,87.02,,,Visualizer
moment,3.001,1.88,0.0,6.13,0.0,,91.16,87.08,,,Visualizer
moment,3.261,2.2,0.0,6.07,0.0,,91.03,87.18,,,Visualizer
moment,3.487,2.59,0.2,6.05,0.19,,90.93,87.28,,,Visualizer
moment,3.749,3.03,0.2,5.97,0.19,,90.83,87.47,,,Visualizer
moment,4.012,3.64,0.7,5.84,0.66,,90.7,87.89,,,Visualizer
moment,4.349,4.47,1.1,5.68,1.04,,90.56,88.33,,,Visualizer
moment,4.536,5.41,1.5,5.45,1.42,,90.36,88.82,,,Visualizer
moment,4.762,6.29,2.4,5.06,2.08,,90.2,89.2,,,Visualizer
moment,4.986,6.83,3.3,4.51,2.46,,90.07,89.53,,,Visualizer
moment,5.251,6.93,3.8,3.94,2.56,,89.77,89.76,,,Visualizer
moment,5.511,7.03,4.3,3.45,2.65,,89.67,89.91,,,Visualizer
moment,5.737,7.07,4.8,3.04,2.27,,89.57,90.12,,,Visualizer
moment,6.036,6.96,5.2,2.73,1.99,,89.51,90.23,,,Visualizer
moment,6.262,7.01,5.6,2.45,1.99,,89.41,90.31,,,Visualizer
moment,6.524,6.98,6.1,2.25,1.7,,89.31,90.31,,,Visualizer
moment,6.786,6.96,6.4,2.09,1.7,,89.28,90.35,,,Visualizer
moment,7.011,7.0,6.8,1.95,1.7,,89.24,90.37,,,Visualizer
moment,7.311,6.97,7.2,1.86,1.51,,89.08,90.46,,,Visualizer
moment,7.498,6.95,7.7,1.78,1.7,,88.98,90.41,,,Visualizer
moment,7.799,6.94,7.9,1.73,1.51,,89.05,90.45,,,Visualizer
moment,7.99,6.98,8.5,1.68,1.61,,88.79,90.45,,,Visualizer
moment,8.249,7.0,8.8,1.64,1.61,,88.69,90.43,,,Visualizer
moment,8.549,6.98,9.3,1.61,1.51,,88.65,90.39,,,Visualizer
moment,8.774,6.99,9.7,1.6,1.7,,88.65,90.42,,,Visualizer
moment,8.999,6.94,10.2,1.61,1.61,,88.65,90.44,,,Visualizer
moment,9.262,7.01,10.4,1.57,1.61,,88.49,90.38,,,Visualizer
moment,9.525,7.0,11.0,1.57,1.7,,88.55,90.35,,,Visualizer
moment,9.748,7.0,11.4,1.58,1.8,,88.43,90.36,,,Visualizer
moment,10.049,7.0,12.0,1.59,1.8,,88.52,90.31,,,Visualizer
moment,10.274,6.96,12.5,1.61,1.8,,88.65,90.32,,,Visualizer
moment,10.498,7.01,12.7,1.62,1.8,,88.59,90.26,,,Visualizer
moment,10.761,6.93,13.3,1.63,1.8,,88.52,90.27,,,Visualizer
moment,10.986,6.92,13.7,1.69,1.8,,88.65,90.24,,,Visualizer
moment,11.249,6.93,14.1,1.69,1.89,,88.65,90.16,,,Visualizer
moment,11.511,6.95,14.7,1.67,1.89,,88.69,90.18,,,Visualizer
moment,11.774,6.87,15.4,1.72,1.99,,88.85,90.21,,,Visualizer
moment,12.112,6.9,15.6,1.76,1.99,,88.88,90.18,,,Visualizer
moment,12.299,6.92,16.2,1.73,1.99,,88.88,90.14,,,Visualizer
moment,12.487,6.86,16.7,1.76,2.08,,89.05,90.11,,,Visualizer
moment,12.787,6.9,17.3,1.77,2.08,,89.14,90.12,,,Visualizer
moment,13.013,6.87,17.8,1.78,2.08,,89.18,90.13,,,Visualizer
moment,13.311,6.81,18.2,1.8,1.99,,89.24,90.12,,,Visualizer
moment,13.536,6.83,18.9,1.8,2.08,,89.44,90.08,,,Visualizer
moment,13.761,6.81,19.6,1.82,2.18,,89.54,90.03,,,Visualizer
moment,13.986,6.75,20.1,1.88,2.18,,89.67,90.0,,,Visualizer
moment,14.254,6.81,20.5,1.86,2.18,,89.7,89.99,,,Visualizer
moment,14.511,6.76,21.2,1.9,2.18,,89.8,90.0,,,Visualizer
moment,14.736,6.76,21.7,1.91,2.18,,89.87,90.06,,,Visualizer
moment,14.999,6.77,22.1,1.91,2.08,,89.97,90.04,,,Visualizer
moment,15.261,6.7,22.7,1.95,2.27,,90.1,90.05,,,Visualizer
moment,15.487,6.7,23.4,1.96,2.27,,90.13,90.06,,,Visualizer
moment,15.749,6.68,24.0,1.98,2.37,,90.2,90.06,,,Visualizer
moment,16.011,6.66,24.7,2.02,2.46,,90.3,90.08,,,Visualizer
moment,16.274,6.68,25.2,2.03,2.37,,90.33,90.06,,,Visualizer
moment,16.499,6.67,25.7,2.04,2.37,,90.4,90.13,,,Visualizer
moment,16.762,6.66,26.5,2.03,2.37,,90.6,90.15,,,Visualizer
moment,17.028,6.65,27.0,2.02,2.46,,90.56,90.17,,,Visualizer
moment,17.286,6.61,27.5,2.01,2.46,,90.63,90.16,,,Visualizer
moment,17.549,6.62,28.2,1.99,2.37,,90.63,90.1,,,Visualizer
moment,17.773,6.6,29.0,2.01,2.37,,90.76,90.16,,,Visualizer
moment,17.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.536,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.737,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
