information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-12T13:23:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Northbound Coffee Roasters,text
meta,,,,,,,,,Beans,Uganda Kapchorwa Sipi Falls,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dbd61a3-01d6-4a41-a4bd-20bf09898400,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.25,0.0,4.26,0.0,,93.46,91.08,,,Visualizer
moment,0.224,0.3,0.0,5.41,0.0,,92.45,91.29,,,Visualizer
moment,0.451,0.35,0.0,6.08,0.0,,89.95,91.33,,,Visualizer
moment,0.674,0.35,0.0,6.64,0.0,,89.46,91.27,,,Visualizer
moment,0.854,0.35,0.0,7.07,0.0,,89.79,91.25,,,Visualizer
moment,1.038,0.41,0.0,7.33,0.0,,90.15,91.28,,,Visualizer
moment,1.304,0.44,0.0,7.59,0.0,,90.58,91.29,,,Visualizer
moment,1.53,0.48,0.0,7.68,0.0,,91.08,91.14,,,Visualizer
moment,1.665,0.55,0.0,7.8,0.0,,91.45,91.12,,,Visualizer
moment,1.889,0.62,0.0,7.94,0.0,,91.84,91.06,,,Visualizer
moment,2.114,0.7,0.0,7.88,0.0,,92.21,90.98,,,Visualizer
moment,2.294,0.73,0.0,7.98,0.0,,92.55,91.02,,,Visualizer
moment,2.519,0.75,0.0,8.0,0.0,,92.79,91.09,,,Visualizer
moment,2.744,0.73,0.0,7.99,0.0,,93.02,91.21,,,Visualizer
moment,2.924,0.73,0.0,7.96,0.0,,93.29,91.24,,,Visualizer
moment,3.149,0.71,0.0,7.99,0.0,,93.46,91.42,,,Visualizer
moment,3.33,0.72,0.0,8.01,0.0,,93.66,91.56,,,Visualizer
moment,3.559,0.7,0.0,8.01,0.0,,93.79,91.69,,,Visualizer
moment,3.779,0.69,0.0,8.0,0.0,,93.96,91.91,,,Visualizer
moment,3.959,0.69,0.0,8.0,0.0,,94.1,91.97,,,Visualizer
moment,4.184,0.71,0.0,8.0,0.0,,94.2,92.15,,,Visualizer
moment,4.409,0.74,0.0,8.03,0.0,,94.23,92.28,,,Visualizer
moment,4.589,0.8,0.0,8.05,0.0,,94.1,92.4,,,Visualizer
moment,4.86,0.91,0.0,8.01,0.0,,94.17,92.49,,,Visualizer
moment,4.995,1.04,0.0,8.02,0.0,,94.17,92.53,,,Visualizer
moment,5.219,1.15,0.0,7.98,0.0,,94.03,92.65,,,Visualizer
moment,5.489,1.25,0.0,8.01,0.0,,93.96,92.76,,,Visualizer
moment,5.67,1.35,0.0,7.95,0.0,,93.83,92.78,,,Visualizer
moment,5.849,1.51,0.0,7.94,0.0,,93.73,92.84,,,Visualizer
moment,6.121,1.69,0.0,7.93,0.0,,93.83,92.86,,,Visualizer
