information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-27T14:43:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Ethiopia Nano Genji #10,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2139727d-3107-43fc-b265-0ac8a9c152ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.15,0.0,3.95,0.0,,86.48,84.53,,,Visualizer
moment,0.225,0.19,0.0,5.01,0.0,,86.38,84.78,,,Visualizer
moment,0.449,0.17,0.0,6.18,0.0,,84.7,84.87,,,Visualizer
moment,0.674,0.25,0.0,7.07,0.0,,83.63,84.86,,,Visualizer
moment,0.854,0.47,0.0,7.82,0.0,,84.05,84.79,,,Visualizer
moment,1.079,0.67,0.0,8.28,0.0,,84.57,84.79,,,Visualizer
moment,1.304,0.67,0.0,8.73,0.0,,85.21,84.8,,,Visualizer
moment,1.484,0.71,0.0,8.96,0.0,,86.15,84.78,,,Visualizer
moment,1.709,0.7,0.0,9.15,0.0,,86.9,84.68,,,Visualizer
moment,1.889,0.71,0.0,9.22,0.0,,87.55,84.75,,,Visualizer
moment,2.114,0.71,0.0,9.29,0.0,,88.04,84.9,,,Visualizer
moment,2.338,0.71,0.0,9.31,0.0,,88.4,84.95,,,Visualizer
moment,2.519,0.67,0.0,9.36,0.0,,88.7,85.01,,,Visualizer
moment,2.744,0.66,0.0,9.38,0.0,,88.76,85.1,,,Visualizer
moment,2.969,0.66,0.0,9.4,0.0,,88.89,85.27,,,Visualizer
moment,3.149,0.66,0.0,9.39,0.0,,88.7,85.45,,,Visualizer
moment,3.374,0.67,0.0,9.43,0.0,,88.57,85.6,,,Visualizer
moment,3.554,0.74,0.0,9.47,0.0,,88.53,85.68,,,Visualizer
moment,3.824,0.85,0.0,9.44,0.0,,88.24,85.88,,,Visualizer
moment,4.004,1.01,0.0,9.41,0.0,,88.17,86.05,,,Visualizer
moment,4.184,1.2,0.0,9.38,0.0,,87.84,86.13,,,Visualizer
moment,4.409,1.47,0.0,9.37,0.0,,87.71,86.27,,,Visualizer
moment,4.635,1.8,0.0,9.32,0.0,,87.59,86.39,,,Visualizer
moment,4.814,2.19,0.0,9.04,0.0,,87.62,86.39,,,Visualizer
moment,5.039,2.54,0.0,8.54,0.0,,87.75,86.52,,,Visualizer
moment,5.264,2.77,0.0,7.82,0.0,,87.88,86.45,,,Visualizer
moment,5.444,2.98,0.0,7.0,0.0,,87.91,86.47,,,Visualizer
moment,5.668,3.13,0.0,6.17,0.0,,87.95,86.49,,,Visualizer
moment,5.849,3.2,0.0,5.36,0.0,,88.04,86.56,,,Visualizer
moment,6.073,3.27,0.0,4.58,0.0,,88.14,86.52,,,Visualizer
moment,6.299,3.27,0.0,3.9,0.0,,88.21,86.53,,,Visualizer
