information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T15:57:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"ALCHEMIST, rwanda, experimental anaerobic, red bourbon",text
meta,,,,,,,,,Description,"tropical fruits, mango, ripe fruits, cacao nibs",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,25 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5b45ca4-8521-421c-ac7f-0b661178dfce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.56,0.0,3.65,-1.0,,85.34,76.22,,,Visualizer
moment,0.269,0.59,0.0,4.07,-1.0,,84.62,76.36,,,Visualizer
moment,0.54,0.76,0.0,4.65,-1.0,,84.33,76.68,,,Visualizer
moment,0.854,0.83,0.0,5.09,-1.0,,84.85,77.56,,,Visualizer
moment,1.078,0.8,0.0,5.53,-1.0,,85.27,78.69,,,Visualizer
moment,1.348,0.79,0.0,5.79,-1.0,,85.27,79.76,,,Visualizer
moment,1.619,0.83,0.0,6.07,-1.0,,84.95,80.67,,,Visualizer
moment,1.799,0.88,0.0,6.26,-1.0,,84.69,81.43,,,Visualizer
moment,2.114,0.97,0.0,6.38,-1.0,,84.43,82.05,,,Visualizer
moment,2.339,1.17,0.0,6.45,-1.0,,84.36,82.4,,,Visualizer
moment,2.564,1.34,0.0,6.58,-1.0,,84.33,82.78,,,Visualizer
moment,2.788,1.58,0.0,6.61,-1.0,,84.27,83.09,,,Visualizer
moment,3.059,1.98,0.0,6.59,-1.0,,84.33,83.29,,,Visualizer
moment,3.283,2.35,0.0,6.54,-1.0,,84.04,83.47,,,Visualizer
moment,3.599,2.84,0.0,6.46,-1.0,,83.98,83.66,,,Visualizer
moment,3.779,3.54,0.0,5.93,-1.0,,83.72,83.82,,,Visualizer
moment,4.094,3.95,0.0,5.2,-1.0,,83.39,83.9,,,Visualizer
moment,4.274,4.18,0.0,4.34,-1.0,,83.33,84.01,,,Visualizer
moment,4.589,4.07,0.0,3.6,-1.0,,83.17,84.06,,,Visualizer
moment,4.769,3.89,0.0,2.83,-1.0,,82.98,84.05,,,Visualizer
moment,5.128,3.48,0.0,2.2,-1.0,,82.88,84.11,,,Visualizer
moment,5.308,3.18,0.0,1.79,-1.0,,82.79,84.14,,,Visualizer
moment,5.534,3.17,0.0,1.53,-1.0,,82.85,84.12,,,Visualizer
moment,5.849,3.18,0.0,1.2,-1.0,,82.75,84.12,,,Visualizer
moment,6.028,2.94,0.0,0.94,-1.0,,82.82,84.13,,,Visualizer
moment,6.343,2.79,0.0,0.73,-1.0,,82.69,84.11,,,Visualizer
moment,6.526,2.67,0.0,0.57,-1.0,,82.72,84.07,,,Visualizer
moment,6.839,2.55,0.0,0.44,-1.0,,82.72,84.07,,,Visualizer
