information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-24T18:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c8cb08a-0ab2-4a3c-abb3-bfb5ba22e660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.016,0.02,0.0,3.88,0.0,,94.64,92.42,,,Visualizer
moment,0.22,0.13,0.0,4.82,0.0,,94.51,92.66,,,Visualizer
moment,0.444,0.1,0.0,5.66,0.0,,94.34,92.73,,,Visualizer
moment,0.719,0.06,0.0,6.28,0.0,,94.3,92.77,,,Visualizer
moment,0.849,0.14,0.0,6.73,0.0,,94.3,92.94,,,Visualizer
moment,1.077,0.32,0.0,7.06,0.0,,94.47,93.05,,,Visualizer
moment,1.258,0.5,0.0,7.35,0.0,,94.75,93.17,,,Visualizer
moment,1.481,0.6,0.0,7.52,0.0,,95.02,93.35,,,Visualizer
moment,1.704,0.64,0.0,7.64,0.0,,95.44,93.44,,,Visualizer
moment,1.883,0.67,0.0,7.74,0.0,,95.71,93.56,,,Visualizer
moment,2.11,0.65,0.0,7.82,0.0,,95.79,93.7,,,Visualizer
moment,2.295,0.6,0.06,7.87,0.06,,96.13,93.82,,,Visualizer
moment,2.517,0.56,0.06,7.99,0.06,,96.06,93.97,,,Visualizer
moment,2.739,0.56,0.07,8.08,0.07,,96.06,94.16,,,Visualizer
moment,2.917,0.51,0.07,8.03,0.07,,95.86,94.32,,,Visualizer
moment,3.147,0.47,0.07,8.0,0.07,,95.68,94.42,,,Visualizer
moment,3.326,0.47,0.07,8.02,0.01,,95.34,94.46,,,Visualizer
moment,3.549,0.45,0.07,8.02,0.01,,95.3,94.54,,,Visualizer
moment,3.777,0.44,0.08,8.07,0.01,,94.99,94.62,,,Visualizer
moment,3.96,0.43,0.08,8.02,0.01,,94.82,94.59,,,Visualizer
moment,4.18,0.42,0.09,8.07,0.02,,94.47,94.6,,,Visualizer
moment,4.405,0.42,0.09,8.0,0.02,,94.54,94.63,,,Visualizer
moment,4.584,0.4,0.1,8.02,0.03,,94.37,94.57,,,Visualizer
moment,4.81,0.42,0.1,8.01,0.02,,94.16,94.53,,,Visualizer
moment,4.987,0.42,0.1,8.02,0.02,,94.16,94.54,,,Visualizer
moment,5.217,0.43,0.17,8.04,0.08,,94.09,94.46,,,Visualizer
moment,5.44,0.41,0.18,8.05,0.09,,93.96,94.41,,,Visualizer
moment,5.617,0.41,0.17,8.02,0.08,,94.03,94.32,,,Visualizer
moment,5.845,0.41,0.28,8.03,0.18,,93.89,94.4,,,Visualizer
moment,6.069,0.42,0.34,8.01,0.24,,93.82,94.33,,,Visualizer
moment,6.25,0.4,0.34,8.04,0.17,,93.82,94.28,,,Visualizer
moment,6.482,0.42,0.44,8.0,0.26,,93.82,94.26,,,Visualizer
moment,6.658,0.4,0.49,8.04,0.28,,93.72,94.24,,,Visualizer
moment,6.88,0.38,0.74,8.0,0.45,,93.68,94.25,,,Visualizer
moment,7.105,0.42,0.66,8.05,0.32,,93.65,94.23,,,Visualizer
moment,7.286,0.38,0.76,7.99,0.41,,93.62,94.17,,,Visualizer
moment,7.511,0.35,0.93,7.74,0.48,,93.62,94.13,,,Visualizer
moment,7.781,0.18,1.05,6.91,0.55,,93.58,94.16,,,Visualizer
moment,7.914,0.0,1.12,5.84,0.61,,93.41,94.19,,,Visualizer
moment,8.14,0.01,1.85,4.76,1.17,,93.55,94.11,,,Visualizer
moment,8.362,0.01,1.79,3.75,1.02,,93.45,94.08,,,Visualizer
moment,8.542,0.0,2.02,3.06,1.07,,93.41,94.06,,,Visualizer
moment,8.767,0.01,2.17,2.4,1.1,,93.41,93.97,,,Visualizer
moment,8.947,0.02,2.67,1.87,1.5,,93.27,94.0,,,Visualizer
moment,9.173,0.01,2.87,1.45,1.01,,93.31,94.06,,,Visualizer
moment,9.397,0.01,3.11,1.23,1.3,,93.48,93.99,,,Visualizer
moment,9.667,0.01,3.14,1.02,0.88,,93.45,93.91,,,Visualizer
moment,9.802,0.0,3.34,0.8,1.15,,93.55,93.96,,,Visualizer
moment,10.027,0.0,3.62,0.62,0.94,,93.62,93.97,,,Visualizer
moment,10.207,0.01,3.84,0.48,0.96,,93.62,93.9,,,Visualizer
moment,10.436,0.01,4.39,0.38,1.26,,93.93,93.88,,,Visualizer
moment,10.612,0.0,4.31,0.29,1.16,,94.27,93.96,,,Visualizer
