information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-27T15:12:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5da322d8-e3f9-40a1-b95c-953c782493dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.053,0.04,0.0,3.99,0.0,,91.24,89.98,,,Visualizer
moment,0.242,0.0,0.0,4.28,0.0,,90.34,90.11,,,Visualizer
moment,0.438,0.08,0.0,4.89,0.0,,88.34,90.22,,,Visualizer
moment,0.632,0.26,0.0,5.62,0.0,,89.49,90.27,,,Visualizer
moment,0.875,0.35,0.0,6.33,0.0,,90.34,90.22,,,Visualizer
moment,1.07,0.36,0.0,6.93,0.0,,90.61,90.17,,,Visualizer
moment,1.266,0.36,0.0,7.44,0.0,,90.68,90.21,,,Visualizer
moment,1.461,0.34,0.0,7.89,0.0,,90.71,90.26,,,Visualizer
moment,1.706,0.33,0.0,8.3,0.0,,90.54,90.21,,,Visualizer
moment,1.9,0.34,0.0,8.55,0.0,,90.48,90.18,,,Visualizer
moment,2.096,0.32,0.0,8.77,0.0,,90.05,90.23,,,Visualizer
moment,2.338,0.3,0.0,9.01,0.0,,89.65,90.21,,,Visualizer
moment,2.533,0.31,0.0,9.09,0.0,,89.03,90.25,,,Visualizer
moment,2.73,0.36,0.0,9.27,0.0,,88.27,90.25,,,Visualizer
moment,2.923,0.46,0.0,9.39,0.0,,87.59,90.21,,,Visualizer
moment,3.167,0.54,0.0,9.35,0.0,,86.78,90.24,,,Visualizer
moment,3.363,0.72,0.0,9.31,0.0,,86.26,90.31,,,Visualizer
moment,3.557,0.92,0.0,9.32,0.0,,85.55,90.29,,,Visualizer
moment,3.803,1.19,0.0,9.17,0.0,,85.03,90.28,,,Visualizer
moment,3.996,1.55,0.0,9.01,0.0,,84.52,90.3,,,Visualizer
moment,4.192,2.06,0.0,8.89,0.0,,84.23,90.35,,,Visualizer
moment,4.39,2.84,0.0,8.49,0.0,,83.74,90.27,,,Visualizer
moment,4.629,3.61,0.0,7.57,0.0,,83.36,90.32,,,Visualizer
moment,4.825,3.94,0.0,6.36,0.0,,83.13,90.15,,,Visualizer
moment,5.023,3.93,0.0,5.18,0.0,,83.07,89.94,,,Visualizer
moment,5.265,3.82,0.0,4.17,0.0,,82.97,89.74,,,Visualizer
moment,5.458,3.65,0.2,3.37,0.21,,82.85,89.64,,,Visualizer
moment,5.655,3.53,0.3,2.72,0.31,,82.94,89.55,,,Visualizer
moment,5.848,3.44,0.3,2.17,0.31,,82.81,89.42,,,Visualizer
moment,6.092,3.33,0.5,1.76,0.52,,82.88,89.36,,,Visualizer
moment,6.336,3.22,0.6,1.44,0.63,,82.81,89.36,,,Visualizer
moment,6.482,3.19,0.6,1.23,0.63,,82.94,89.34,,,Visualizer
moment,6.678,3.19,0.7,0.99,0.52,,83.01,89.4,,,Visualizer
moment,6.922,3.1,0.7,0.86,0.42,,83.1,89.32,,,Visualizer
moment,7.116,3.09,0.9,0.72,0.31,,83.04,89.21,,,Visualizer
moment,7.31,3.08,0.9,0.68,0.31,,83.17,89.24,,,Visualizer
moment,7.554,3.11,1.0,0.55,0.31,,83.17,89.22,,,Visualizer
moment,7.749,3.03,1.0,0.49,0.31,,83.13,89.26,,,Visualizer
moment,7.946,3.0,1.0,0.46,0.21,,83.07,89.2,,,Visualizer
moment,8.152,3.04,1.2,0.47,0.31,,83.23,89.21,,,Visualizer
moment,8.336,3.07,1.2,0.4,0.21,,83.17,89.2,,,Visualizer
moment,8.579,3.02,1.2,0.35,0.21,,83.23,89.14,,,Visualizer
moment,8.773,2.98,1.3,0.36,0.31,,83.13,89.14,,,Visualizer
moment,8.976,3.03,1.4,0.37,0.42,,83.07,89.14,,,Visualizer
moment,9.163,3.04,1.4,0.35,0.42,,83.13,89.03,,,Visualizer
moment,9.407,3.04,1.5,0.27,0.31,,82.97,89.03,,,Visualizer
moment,9.603,2.98,1.5,0.34,0.31,,83.04,89.03,,,Visualizer
moment,9.8,3.06,1.5,0.27,0.1,,82.97,89.03,,,Visualizer
moment,10.042,2.96,1.5,0.32,0.1,,82.91,88.99,,,Visualizer
moment,10.236,3.03,1.5,0.28,0.1,,82.88,88.98,,,Visualizer
moment,10.433,2.98,1.7,0.33,0.21,,82.85,88.95,,,Visualizer
moment,10.628,3.04,1.7,0.29,0.21,,82.81,88.91,,,Visualizer
moment,10.871,3.0,1.7,0.31,0.21,,82.85,88.9,,,Visualizer
moment,11.065,3.02,1.9,0.3,0.42,,82.69,88.86,,,Visualizer
moment,11.26,3.03,1.9,0.23,0.21,,82.69,88.76,,,Visualizer
moment,11.455,2.98,1.9,0.31,0.21,,82.65,88.85,,,Visualizer
moment,11.698,3.04,1.9,0.25,0.21,,82.69,88.81,,,Visualizer
moment,11.893,3.0,2.0,0.32,0.21,,82.59,88.79,,,Visualizer
moment,12.096,3.06,2.0,0.26,0.1,,82.62,88.78,,,Visualizer
moment,12.333,2.96,2.2,0.31,0.31,,82.72,88.72,,,Visualizer
moment,12.527,3.02,2.2,0.27,0.21,,82.65,88.78,,,Visualizer
moment,12.724,2.99,2.2,0.32,0.21,,82.59,88.78,,,Visualizer
moment,12.918,3.03,2.3,0.42,0.31,,82.46,88.67,,,Visualizer
moment,13.161,3.32,2.3,0.71,0.31,,82.14,88.68,,,Visualizer
moment,13.359,3.95,2.5,0.98,0.31,,81.63,88.63,,,Visualizer
moment,13.559,4.62,2.5,1.27,0.31,,81.05,88.57,,,Visualizer
moment,13.753,5.32,2.5,1.45,0.31,,80.74,88.49,,,Visualizer
moment,13.993,5.97,2.7,1.57,0.42,,80.42,88.35,,,Visualizer
moment,14.185,6.57,2.7,1.62,0.21,,80.45,88.25,,,Visualizer
moment,14.429,7.08,2.7,1.62,0.21,,80.16,88.18,,,Visualizer
moment,14.672,7.52,3.0,1.59,0.52,,80.2,88.05,,,Visualizer
moment,14.818,7.9,3.1,1.5,0.63,,80.23,87.98,,,Visualizer
moment,15.014,8.13,3.2,1.43,0.52,,80.32,87.89,,,Visualizer
moment,15.257,8.34,3.4,1.36,0.73,,80.42,87.8,,,Visualizer
moment,15.452,8.51,3.4,1.28,0.73,,80.58,87.76,,,Visualizer
moment,15.647,8.55,3.6,1.25,0.52,,80.74,87.7,,,Visualizer
moment,15.891,8.69,3.7,1.2,0.63,,80.99,87.63,,,Visualizer
moment,16.087,8.84,3.8,1.14,0.63,,81.15,87.6,,,Visualizer
moment,16.284,8.91,3.9,1.08,0.52,,81.34,87.64,,,Visualizer
moment,16.481,8.93,4.0,1.03,0.63,,81.66,87.64,,,Visualizer
moment,16.721,8.95,4.3,1.01,0.73,,81.89,87.61,,,Visualizer
moment,16.916,8.98,4.4,0.97,0.63,,82.02,87.56,,,Visualizer
moment,17.11,8.98,4.5,0.94,0.73,,82.21,87.56,,,Visualizer
moment,17.306,9.0,4.7,0.91,0.73,,82.37,87.57,,,Visualizer
moment,17.549,9.0,4.8,0.9,0.73,,82.49,87.58,,,Visualizer
moment,17.744,9.0,5.0,0.89,0.73,,82.62,87.54,,,Visualizer
moment,17.939,9.0,5.0,0.88,0.73,,82.78,87.58,,,Visualizer
moment,18.135,9.01,5.2,0.87,0.73,,82.94,87.59,,,Visualizer
moment,18.328,8.98,5.4,0.87,0.73,,83.2,87.55,,,Visualizer
moment,18.571,9.02,5.6,0.87,0.73,,83.33,87.56,,,Visualizer
moment,18.768,9.02,5.6,0.86,0.73,,83.42,87.54,,,Visualizer
moment,18.963,8.97,5.9,0.89,0.84,,83.55,87.58,,,Visualizer
moment,19.207,9.01,6.0,0.88,0.73,,83.81,87.56,,,Visualizer
moment,19.406,8.99,6.2,0.9,0.73,,83.91,87.56,,,Visualizer
moment,19.595,8.98,6.5,0.9,0.94,,83.94,87.56,,,Visualizer
moment,19.799,9.02,6.6,0.93,0.94,,84.1,87.58,,,Visualizer
moment,20.084,9.11,6.8,0.9,0.94,,84.29,87.56,,,Visualizer
moment,20.23,8.99,6.8,0.9,0.94,,84.39,87.55,,,Visualizer
moment,20.427,8.97,7.0,0.92,0.84,,84.45,87.56,,,Visualizer
moment,20.619,9.0,7.2,0.92,0.73,,84.64,87.54,,,Visualizer
moment,20.863,8.98,7.4,0.94,0.84,,84.77,87.58,,,Visualizer
moment,21.059,8.97,7.6,0.95,0.84,,85.0,87.58,,,Visualizer
moment,21.252,8.96,7.8,0.98,0.84,,85.16,87.62,,,Visualizer
moment,21.497,8.99,8.1,0.98,0.94,,85.22,87.55,,,Visualizer
moment,21.697,8.98,8.2,1.0,0.94,,85.45,87.53,,,Visualizer
moment,21.887,9.0,8.3,1.01,0.84,,85.64,87.55,,,Visualizer
moment,22.131,8.98,8.6,1.01,0.84,,85.64,87.55,,,Visualizer
moment,22.326,8.98,8.8,1.02,0.94,,86.0,87.58,,,Visualizer
moment,22.526,8.99,8.9,1.04,0.94,,86.0,87.65,,,Visualizer
moment,22.721,8.99,9.2,1.06,0.94,,86.19,87.59,,,Visualizer
moment,22.914,8.99,9.3,1.06,0.94,,86.32,87.63,,,Visualizer
moment,23.155,8.96,9.6,1.06,0.94,,86.74,87.51,,,Visualizer
moment,23.352,8.96,9.7,1.1,0.94,,86.81,87.5,,,Visualizer
moment,23.594,9.04,10.1,1.07,0.94,,87.0,87.52,,,Visualizer
moment,23.788,8.98,10.2,1.06,1.05,,87.23,87.5,,,Visualizer
moment,24.031,9.0,10.3,1.05,0.94,,87.43,87.49,,,Visualizer
moment,24.18,9.0,10.4,1.05,0.94,,87.62,87.54,,,Visualizer
moment,24.423,9.01,10.6,1.03,0.94,,87.88,87.56,,,Visualizer
moment,24.617,9.0,11.0,1.03,1.05,,88.18,87.55,,,Visualizer
moment,24.812,8.98,11.2,1.05,0.94,,88.47,87.53,,,Visualizer
moment,25.007,9.05,11.2,1.04,0.94,,88.63,87.48,,,Visualizer
moment,25.253,9.02,11.7,1.03,1.05,,88.77,87.54,,,Visualizer
moment,25.496,8.98,11.8,1.02,1.05,,89.09,87.51,,,Visualizer
moment,25.642,8.98,12.0,1.04,1.05,,89.36,87.5,,,Visualizer
moment,25.836,9.02,12.1,1.03,1.05,,89.52,87.52,,,Visualizer
moment,26.132,9.03,12.3,1.03,1.05,,89.75,87.53,,,Visualizer
moment,26.274,9.02,12.6,1.02,1.05,,90.05,87.53,,,Visualizer
moment,26.471,9.0,12.9,1.02,1.05,,90.34,87.55,,,Visualizer
moment,26.664,9.01,12.9,1.04,1.05,,90.54,87.49,,,Visualizer
moment,26.908,9.04,13.4,1.05,1.05,,90.71,87.47,,,Visualizer
moment,27.104,9.01,13.5,1.06,1.05,,90.97,87.54,,,Visualizer
moment,27.299,9.01,13.7,1.08,1.05,,91.3,87.54,,,Visualizer
moment,27.493,9.02,13.9,1.06,1.15,,91.34,87.49,,,Visualizer
moment,27.737,8.97,14.2,1.09,1.15,,91.7,87.48,,,Visualizer
moment,27.937,9.01,14.4,1.08,1.05,,91.67,87.53,,,Visualizer
moment,28.176,9.02,14.7,1.08,1.15,,92.04,87.52,,,Visualizer
moment,28.373,8.99,15.0,1.12,1.15,,92.1,87.54,,,Visualizer
moment,28.566,9.03,15.1,1.11,1.15,,92.24,87.51,,,Visualizer
moment,28.761,8.98,15.4,1.14,1.15,,92.37,87.53,,,Visualizer
moment,28.956,9.03,15.7,1.14,1.26,,92.54,87.6,,,Visualizer
moment,29.2,9.01,16.0,1.15,1.15,,92.64,87.58,,,Visualizer
moment,29.394,9.01,16.1,1.17,1.15,,92.8,87.55,,,Visualizer
moment,29.589,9.02,16.3,1.15,1.15,,92.91,87.55,,,Visualizer
moment,29.784,8.96,16.7,1.16,1.26,,93.01,87.56,,,Visualizer
moment,30.03,9.03,16.9,1.17,1.15,,93.07,87.65,,,Visualizer
moment,30.223,9.03,17.2,1.18,1.15,,93.18,87.63,,,Visualizer
moment,30.426,9.0,17.4,1.16,1.26,,93.31,87.56,,,Visualizer
moment,30.662,9.0,17.7,1.15,1.15,,93.45,87.62,,,Visualizer
moment,30.906,9.01,17.9,1.16,1.15,,93.55,87.65,,,Visualizer
moment,31.052,8.98,18.2,1.16,1.26,,93.68,87.62,,,Visualizer
moment,31.248,9.0,18.5,1.18,1.15,,93.82,87.67,,,Visualizer
moment,31.491,9.03,18.6,1.18,1.15,,94.02,87.65,,,Visualizer
moment,31.685,9.0,18.9,1.18,1.26,,94.09,87.6,,,Visualizer
moment,31.884,9.0,19.2,1.18,1.15,,94.25,87.64,,,Visualizer
moment,32.076,9.0,19.4,1.19,1.26,,94.29,87.73,,,Visualizer
moment,32.319,9.01,19.9,1.21,1.36,,94.66,87.73,,,Visualizer
moment,32.515,9.0,20.0,1.23,1.26,,94.83,87.71,,,Visualizer
moment,32.759,9.0,20.4,1.25,1.36,,94.87,87.77,,,Visualizer
moment,33.002,9.0,20.6,1.25,1.26,,95.0,87.79,,,Visualizer
moment,33.148,9.01,20.8,1.25,1.36,,95.11,87.79,,,Visualizer
moment,33.342,9.0,21.0,1.26,1.36,,95.21,87.83,,,Visualizer
moment,33.587,9.0,21.4,1.28,1.36,,95.17,87.81,,,Visualizer
moment,33.782,9.01,21.6,1.28,1.26,,95.31,87.85,,,Visualizer
moment,33.98,9.02,22.0,1.3,1.26,,95.62,87.9,,,Visualizer
moment,34.172,8.98,22.1,1.31,1.26,,95.62,87.95,,,Visualizer
moment,34.416,8.99,22.5,1.32,1.36,,95.69,88.01,,,Visualizer
moment,34.617,8.99,22.5,1.32,1.36,,95.75,87.95,,,Visualizer
moment,34.808,8.98,22.9,1.32,1.36,,95.72,87.91,,,Visualizer
moment,35.051,8.99,23.4,1.33,1.47,,95.86,88.0,,,Visualizer
moment,35.245,8.98,23.6,1.33,1.47,,95.79,88.08,,,Visualizer
moment,35.445,8.97,24.0,1.34,1.36,,95.82,88.1,,,Visualizer
moment,35.64,9.02,24.3,1.35,1.47,,95.79,88.11,,,Visualizer
moment,35.83,9.02,24.4,1.34,1.36,,95.86,88.14,,,Visualizer
moment,36.074,8.99,24.8,1.37,1.36,,95.82,88.17,,,Visualizer
moment,36.276,9.03,25.1,1.37,1.36,,95.82,88.2,,,Visualizer
moment,36.463,9.01,25.2,1.36,1.36,,95.82,88.23,,,Visualizer
moment,36.661,8.99,25.9,1.36,1.57,,95.86,88.3,,,Visualizer
moment,36.902,9.01,26.0,1.38,1.47,,95.72,88.34,,,Visualizer
moment,37.097,9.01,26.4,1.38,1.47,,95.72,88.32,,,Visualizer
moment,37.296,9.03,26.4,1.39,1.47,,95.69,88.36,,,Visualizer
moment,37.535,9.01,26.8,1.39,1.47,,95.62,88.34,,,Visualizer
moment,37.736,8.98,27.2,1.39,1.36,,95.55,88.4,,,Visualizer
moment,37.927,9.03,27.5,1.4,1.47,,95.58,88.47,,,Visualizer
moment,38.123,9.01,27.8,1.4,1.47,,95.48,88.53,,,Visualizer
moment,38.365,8.99,28.2,1.43,1.47,,95.48,88.54,,,Visualizer
moment,38.56,9.06,28.3,1.39,1.47,,95.41,88.56,,,Visualizer
moment,38.754,8.97,28.8,1.4,1.57,,95.38,88.58,,,Visualizer
moment,38.95,8.99,29.0,1.39,1.47,,95.28,88.63,,,Visualizer
moment,39.194,8.98,29.2,1.4,1.47,,95.17,88.66,,,Visualizer
moment,39.391,9.0,29.6,1.42,1.47,,95.04,88.76,,,Visualizer
