information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T17:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c545a93-d247-460e-94e7-bb51e9199f03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.027,1.16,0.0,3.9,0.0,,91.14,89.26,,,Visualizer
moment,0.272,1.18,0.0,3.86,0.0,,90.11,89.45,,,Visualizer
moment,0.4,1.31,0.0,3.91,0.0,,88.3,89.39,,,Visualizer
moment,0.627,1.33,0.0,3.91,0.0,,88.2,89.42,,,Visualizer
moment,0.851,1.39,0.0,3.98,0.0,,88.46,89.44,,,Visualizer
moment,1.075,1.39,0.0,4.03,0.0,,88.99,89.36,,,Visualizer
moment,1.255,1.4,0.0,4.01,0.0,,89.58,89.27,,,Visualizer
moment,1.481,1.47,0.0,4.05,0.0,,90.14,89.29,,,Visualizer
moment,1.661,1.56,0.0,4.04,0.0,,90.5,89.31,,,Visualizer
moment,1.886,1.43,0.0,4.04,0.0,,90.77,89.36,,,Visualizer
moment,2.065,1.31,0.0,4.07,0.0,,90.94,89.46,,,Visualizer
moment,2.291,1.26,0.0,4.07,0.0,,90.94,89.53,,,Visualizer
moment,2.515,1.2,0.0,4.08,0.0,,91.04,89.62,,,Visualizer
moment,2.695,1.3,0.0,4.08,0.0,,90.84,89.75,,,Visualizer
moment,2.921,1.27,0.0,4.05,0.0,,90.61,89.8,,,Visualizer
moment,3.146,1.17,0.0,4.07,0.0,,90.38,89.89,,,Visualizer
moment,3.326,1.15,0.0,4.04,0.0,,90.21,90.03,,,Visualizer
moment,3.551,1.11,0.0,4.01,0.0,,89.84,90.12,,,Visualizer
moment,3.73,1.08,0.0,4.02,0.0,,89.61,90.18,,,Visualizer
moment,3.955,1.14,0.0,4.01,0.0,,89.48,90.26,,,Visualizer
moment,4.18,1.12,0.0,4.03,0.0,,89.29,90.22,,,Visualizer
moment,4.405,1.05,0.0,4.02,0.0,,89.09,90.32,,,Visualizer
moment,4.586,1.11,0.0,4.05,0.0,,88.99,90.31,,,Visualizer
moment,4.81,1.16,0.0,3.98,0.0,,88.93,90.34,,,Visualizer
moment,4.99,1.14,0.0,4.08,0.0,,88.86,90.35,,,Visualizer
moment,5.215,1.19,0.0,4.07,0.0,,88.66,90.31,,,Visualizer
moment,5.444,1.25,0.0,4.01,0.0,,88.53,90.36,,,Visualizer
moment,5.62,1.25,0.0,4.04,0.0,,88.5,90.29,,,Visualizer
moment,5.846,1.31,0.0,4.09,0.0,,88.3,90.35,,,Visualizer
moment,6.028,1.31,0.0,4.07,0.0,,88.17,90.35,,,Visualizer
moment,6.25,1.32,0.0,4.04,0.0,,87.98,90.24,,,Visualizer
moment,6.475,1.37,0.0,3.96,0.0,,87.85,90.26,,,Visualizer
moment,6.655,1.44,0.0,3.94,0.0,,87.68,90.2,,,Visualizer
moment,6.88,1.58,0.0,4.0,0.0,,87.36,90.2,,,Visualizer
moment,7.06,1.61,0.0,4.02,0.0,,87.16,90.21,,,Visualizer
moment,7.286,1.66,0.0,3.98,0.0,,86.84,90.16,,,Visualizer
moment,7.51,1.8,0.0,3.99,0.0,,86.8,90.07,,,Visualizer
moment,7.736,1.88,0.0,3.97,0.0,,86.64,90.01,,,Visualizer
moment,7.96,2.07,0.0,3.95,0.0,,86.45,89.95,,,Visualizer
moment,8.142,2.29,0.0,3.92,0.0,,86.45,90.0,,,Visualizer
moment,8.32,2.52,0.1,3.89,0.09,,86.16,89.91,,,Visualizer
moment,8.546,2.9,0.5,3.86,0.47,,86.06,89.81,,,Visualizer
moment,8.771,3.29,0.8,3.85,0.75,,86.0,89.73,,,Visualizer
moment,8.962,3.79,1.1,3.87,1.03,,85.86,89.76,,,Visualizer
moment,9.22,4.38,1.7,3.7,1.59,,85.86,89.65,,,Visualizer
moment,9.406,4.73,1.9,3.49,1.68,,85.67,89.55,,,Visualizer
moment,9.58,5.14,3.0,3.38,2.34,,85.83,89.42,,,Visualizer
moment,9.806,5.59,3.3,3.26,2.34,,85.67,89.4,,,Visualizer
moment,9.985,6.15,3.7,3.11,2.43,,85.77,89.29,,,Visualizer
moment,10.21,6.59,4.2,2.99,2.34,,85.77,89.24,,,Visualizer
moment,10.435,7.01,4.9,2.83,2.8,,85.73,89.24,,,Visualizer
moment,10.615,7.15,5.3,2.8,2.71,,85.64,89.14,,,Visualizer
moment,10.844,7.45,6.0,2.67,2.52,,85.83,89.06,,,Visualizer
moment,11.065,7.94,6.3,2.52,2.43,,85.64,88.97,,,Visualizer
moment,11.248,8.07,6.6,2.37,2.62,,85.7,88.93,,,Visualizer
moment,11.473,8.18,7.4,2.28,2.34,,85.8,88.93,,,Visualizer
moment,11.651,8.32,7.5,2.2,2.06,,85.7,88.86,,,Visualizer
moment,11.875,8.37,8.1,2.11,2.24,,85.8,88.82,,,Visualizer
moment,12.101,8.43,8.9,2.06,2.52,,85.86,88.71,,,Visualizer
moment,12.28,8.42,9.1,1.98,2.34,,85.77,88.73,,,Visualizer
moment,12.506,8.48,9.9,1.95,2.62,,85.83,88.66,,,Visualizer
moment,12.73,8.48,10.5,1.92,2.8,,85.8,88.67,,,Visualizer
moment,12.911,8.42,10.7,1.93,2.8,,86.03,88.65,,,Visualizer
moment,13.136,8.46,11.3,1.91,2.71,,85.9,88.54,,,Visualizer
moment,13.315,8.44,12.0,1.97,2.71,,85.93,88.51,,,Visualizer
moment,13.54,8.53,12.8,1.97,3.27,,85.93,88.53,,,Visualizer
moment,13.765,8.44,12.9,2.04,2.52,,86.03,88.43,,,Visualizer
moment,13.946,8.42,13.3,2.08,2.43,,86.12,88.38,,,Visualizer
moment,14.17,8.49,14.6,2.15,3.08,,86.22,88.34,,,Visualizer
moment,14.395,8.49,14.9,2.18,2.71,,86.19,88.3,,,Visualizer
moment,14.576,8.48,15.7,2.19,2.71,,86.35,88.22,,,Visualizer
moment,14.801,8.39,16.1,2.29,2.9,,86.38,88.25,,,Visualizer
moment,14.98,8.48,17.4,2.34,4.11,,86.41,88.29,,,Visualizer
moment,15.207,8.5,17.5,2.41,2.9,,86.48,88.25,,,Visualizer
moment,15.431,8.39,18.7,2.49,3.64,,86.64,88.25,,,Visualizer
moment,15.61,8.49,19.5,2.53,3.83,,86.58,88.19,,,Visualizer
moment,15.838,8.46,20.4,2.6,4.02,,86.87,88.11,,,Visualizer
moment,16.062,8.48,20.9,2.63,3.27,,86.93,88.11,,,Visualizer
moment,16.24,8.45,21.9,2.69,4.11,,87.03,88.07,,,Visualizer
moment,16.466,8.4,22.4,2.75,3.46,,87.07,88.08,,,Visualizer
moment,16.646,8.52,23.4,2.79,3.64,,87.13,88.04,,,Visualizer
moment,16.915,8.48,24.4,2.83,3.74,,87.2,88.01,,,Visualizer
moment,17.095,8.55,25.6,2.87,4.39,,87.26,87.96,,,Visualizer
moment,17.276,8.5,25.6,2.88,3.74,,87.32,87.94,,,Visualizer
moment,17.502,8.49,26.6,2.93,4.11,,87.36,87.95,,,Visualizer
moment,17.726,8.46,27.0,2.99,3.64,,87.45,87.93,,,Visualizer
moment,17.909,8.55,28.1,3.02,4.02,,87.49,87.94,,,Visualizer
moment,18.176,8.53,29.4,3.03,3.55,,87.62,87.92,,,Visualizer
moment,18.31,8.4,29.5,3.11,3.64,,87.49,87.88,,,Visualizer
moment,18.538,8.46,30.1,3.19,3.27,,87.68,87.91,,,Visualizer
moment,18.76,8.6,31.5,3.17,4.2,,87.75,87.82,,,Visualizer
moment,18.941,8.5,32.5,3.21,4.11,,87.85,87.89,,,Visualizer
moment,19.167,8.41,33.3,3.28,4.2,,87.71,87.96,,,Visualizer
moment,19.391,8.42,33.8,3.33,4.02,,87.65,87.94,,,Visualizer
moment,19.571,8.4,34.1,3.39,3.92,,87.71,87.88,,,Visualizer
moment,19.796,8.45,35.3,3.42,3.83,,87.68,87.84,,,Visualizer
moment,19.975,8.5,35.9,3.43,3.64,,87.78,87.85,,,Visualizer
moment,20.202,8.54,37.4,3.44,4.39,,87.71,87.88,,,Visualizer
moment,20.426,8.48,37.6,3.43,3.83,,87.78,87.9,,,Visualizer
moment,20.605,8.41,38.6,3.45,4.2,,87.68,87.83,,,Visualizer
moment,20.83,8.35,39.7,3.51,4.11,,87.81,87.84,,,Visualizer
moment,21.056,8.45,40.3,3.54,4.11,,87.68,87.87,,,Visualizer
moment,21.235,8.49,41.4,3.56,3.74,,87.85,87.83,,,Visualizer
moment,21.461,8.5,42.4,3.54,4.48,,87.71,87.84,,,Visualizer
moment,21.64,8.46,42.2,3.56,3.64,,87.91,87.82,,,Visualizer
moment,21.865,8.49,42.9,3.5,3.46,,87.81,87.83,,,Visualizer
moment,22.093,8.42,44.0,3.47,4.02,,88.01,87.82,,,Visualizer
moment,22.27,8.4,44.8,3.46,3.64,,88.01,87.84,,,Visualizer
