information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 193°F,text
meta,,,,,,,,,Date,2021-09-14T13:42:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5faf8c32-18db-444a-bfb0-e0be9a2d7d97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.042,0.62,0.0,4.04,0.0,,194.31,190.12,,,Visualizer
moment,0.312,0.61,0.0,4.96,0.0,,193.6,190.58,,,Visualizer
moment,0.492,0.82,0.0,5.81,0.0,,192.35,190.74,,,Visualizer
moment,0.672,1.16,0.0,6.42,0.0,,192.24,190.56,,,Visualizer
moment,0.852,1.09,0.0,6.89,0.0,,192.47,190.75,,,Visualizer
moment,1.126,1.13,0.0,7.22,0.0,,192.77,190.65,,,Visualizer
moment,1.257,1.2,0.0,7.5,0.0,,193.36,190.69,,,Visualizer
moment,1.482,1.14,0.0,7.66,0.0,,194.01,190.99,,,Visualizer
moment,1.706,1.24,0.0,7.78,0.0,,194.43,191.1,,,Visualizer
moment,1.932,1.32,0.0,7.9,0.0,,194.72,191.27,,,Visualizer
moment,2.165,1.38,0.0,7.94,0.0,,195.15,191.38,,,Visualizer
moment,2.382,1.44,0.0,7.95,0.0,,195.2,191.66,,,Visualizer
moment,2.561,1.53,0.0,7.96,0.0,,195.27,191.82,,,Visualizer
moment,2.745,1.65,0.0,7.94,0.0,,195.15,192.02,,,Visualizer
moment,3.012,1.81,0.0,7.92,0.0,,195.27,192.33,,,Visualizer
moment,3.192,2.03,0.0,7.85,0.0,,195.08,192.56,,,Visualizer
moment,3.371,2.25,0.0,7.72,0.0,,195.32,192.7,,,Visualizer
moment,3.596,2.52,0.0,7.57,0.0,,194.96,192.86,,,Visualizer
moment,3.777,2.77,0.0,7.39,0.0,,194.96,193.03,,,Visualizer
moment,4.002,3.02,0.0,7.1,0.0,,194.84,193.21,,,Visualizer
moment,4.181,3.27,0.0,6.57,0.0,,194.67,193.14,,,Visualizer
moment,4.406,3.43,0.0,5.92,0.0,,194.25,193.23,,,Visualizer
moment,4.632,3.56,0.0,5.18,0.0,,194.19,193.45,,,Visualizer
moment,4.811,3.63,0.0,4.38,0.0,,193.95,193.58,,,Visualizer
moment,5.037,3.56,0.0,3.68,0.0,,193.89,193.6,,,Visualizer
moment,5.307,3.55,0.0,3.12,0.0,,193.54,193.54,,,Visualizer
moment,5.442,3.57,0.0,2.55,0.0,,193.66,193.45,,,Visualizer
moment,5.667,3.38,0.0,2.03,0.0,,193.42,193.54,,,Visualizer
moment,5.847,3.28,0.0,1.7,0.0,,193.24,193.56,,,Visualizer
moment,6.117,3.23,0.0,1.43,0.0,,193.24,193.41,,,Visualizer
moment,6.297,3.2,0.0,1.15,0.0,,193.06,193.42,,,Visualizer
moment,6.476,3.15,0.0,1.02,0.0,,192.89,193.36,,,Visualizer
moment,6.747,3.15,0.0,0.81,0.0,,193.12,193.27,,,Visualizer
moment,6.927,3.09,0.0,0.83,0.0,,193.01,193.27,,,Visualizer
moment,7.106,3.25,0.0,0.69,0.0,,193.01,193.32,,,Visualizer
moment,7.376,3.15,0.0,0.54,0.0,,192.95,193.25,,,Visualizer
moment,7.556,3.04,0.0,0.42,0.0,,192.89,193.12,,,Visualizer
moment,7.736,2.99,0.0,0.38,0.0,,192.71,193.04,,,Visualizer
moment,8.006,2.99,0.0,0.38,0.0,,192.77,193.05,,,Visualizer
moment,8.143,2.98,0.0,0.4,0.0,,192.65,192.99,,,Visualizer
moment,8.366,3.01,0.0,0.35,0.0,,192.71,192.96,,,Visualizer
moment,8.591,3.02,0.28,0.4,0.29,,192.47,192.96,,,Visualizer
moment,8.816,3.02,0.28,0.36,0.29,,192.59,193.0,,,Visualizer
moment,8.997,3.02,0.29,0.37,0.3,,192.53,192.75,,,Visualizer
