information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-26T12:44:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4c5e76c-aa53-4447-9fb9-83f9f8d2fa23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.11,-244.6,3.66,0.0,,90.98,86.58,,,Visualizer
moment,0.222,0.18,-244.6,3.86,0.0,,88.95,86.79,,,Visualizer
moment,0.447,0.24,-244.6,3.96,0.0,,87.11,86.84,,,Visualizer
moment,0.762,0.34,-244.6,4.1,0.0,,87.5,86.83,,,Visualizer
moment,0.943,0.51,-244.6,4.15,0.0,,88.65,86.88,,,Visualizer
moment,1.214,0.5,-244.6,4.29,0.0,,90.18,86.88,,,Visualizer
moment,1.438,0.49,-244.6,4.33,0.0,,91.38,86.85,,,Visualizer
moment,1.754,0.57,-244.6,4.39,0.0,,92.59,87.08,,,Visualizer
moment,1.976,0.56,-244.6,4.37,0.0,,93.57,87.45,,,Visualizer
moment,2.202,0.55,-244.6,4.42,0.0,,94.38,87.95,,,Visualizer
moment,2.473,0.56,-244.6,4.48,0.0,,94.66,88.38,,,Visualizer
moment,2.698,0.56,-244.6,4.5,0.0,,94.8,88.85,,,Visualizer
moment,3.013,0.62,-244.6,4.48,0.0,,94.55,89.36,,,Visualizer
moment,3.206,0.73,-244.6,4.48,0.0,,94.14,89.81,,,Visualizer
moment,3.463,0.87,-244.6,4.5,0.0,,93.7,90.24,,,Visualizer
moment,3.688,0.99,-244.6,4.54,0.0,,93.2,90.61,,,Visualizer
moment,3.959,1.15,-244.6,4.51,0.0,,92.86,90.9,,,Visualizer
moment,4.227,1.39,-244.6,4.55,0.0,,92.62,91.18,,,Visualizer
moment,4.452,1.71,-244.6,4.58,0.0,,92.35,91.33,,,Visualizer
moment,4.727,2.02,-244.6,4.56,0.0,,92.25,91.53,,,Visualizer
moment,5.037,2.56,-244.6,4.57,0.0,,92.21,91.52,,,Visualizer
moment,5.262,3.28,-244.6,4.6,0.0,,92.32,91.54,,,Visualizer
moment,5.443,4.05,-244.6,4.64,0.0,,92.32,91.63,,,Visualizer
moment,5.713,4.85,-244.6,4.7,0.0,,92.21,91.71,,,Visualizer
moment,5.941,5.71,-244.6,4.75,0.0,,92.32,91.69,,,Visualizer
moment,6.252,6.61,-244.6,4.8,0.0,,92.42,91.75,,,Visualizer
moment,6.477,7.55,-244.6,4.82,0.0,,92.32,91.8,,,Visualizer
moment,6.793,8.56,-244.6,4.6,0.0,,92.18,91.8,,,Visualizer
moment,6.991,8.81,-244.6,4.34,0.0,,92.01,91.8,,,Visualizer
moment,7.197,8.78,-244.6,4.19,0.0,,91.84,91.77,,,Visualizer
moment,7.511,8.92,-244.6,3.86,0.0,,91.48,91.8,,,Visualizer
moment,7.693,8.77,-244.6,3.64,0.0,,91.28,91.79,,,Visualizer
moment,8.008,8.84,-244.6,3.52,0.0,,90.94,91.75,,,Visualizer
moment,8.233,8.81,-244.6,3.49,0.0,,90.64,91.68,,,Visualizer
moment,8.502,8.95,-244.6,3.31,0.0,,90.41,91.64,,,Visualizer
moment,8.773,8.89,-244.6,3.14,0.0,,90.34,91.58,,,Visualizer
moment,8.998,8.87,-244.6,3.04,0.0,,90.14,91.58,,,Visualizer
moment,9.227,8.87,-244.6,3.02,0.0,,90.14,91.55,,,Visualizer
moment,9.448,8.77,-244.6,3.07,0.0,,89.94,91.53,,,Visualizer
moment,9.719,8.88,-244.6,2.94,0.0,,89.91,91.54,,,Visualizer
moment,9.944,8.96,-244.6,2.79,0.0,,89.94,91.47,,,Visualizer
moment,10.213,9.0,-244.6,2.8,0.0,,89.91,91.41,,,Visualizer
moment,10.528,9.06,-244.6,2.84,0.0,,89.91,91.39,,,Visualizer
moment,10.753,9.14,-244.6,2.62,0.0,,90.07,91.39,,,Visualizer
moment,10.932,8.94,-244.6,2.58,0.0,,90.07,91.3,,,Visualizer
moment,11.203,8.87,-244.6,2.71,0.0,,90.21,91.29,,,Visualizer
moment,11.471,9.07,-244.6,2.72,0.0,,90.21,91.28,,,Visualizer
moment,11.697,8.99,-244.6,2.61,0.0,,90.24,91.26,,,Visualizer
moment,12.012,9.0,-244.6,2.51,0.0,,90.38,91.23,,,Visualizer
moment,12.191,8.98,-244.6,2.6,0.0,,90.54,91.15,,,Visualizer
moment,12.507,9.13,-244.6,2.59,0.0,,90.44,91.18,,,Visualizer
moment,12.735,9.18,-244.6,2.39,0.0,,90.48,91.07,,,Visualizer
moment,13.048,9.01,-244.6,2.49,0.0,,90.51,91.06,,,Visualizer
moment,13.227,9.09,-244.6,2.54,0.0,,90.64,91.05,,,Visualizer
moment,13.544,9.09,-244.6,2.47,0.0,,90.64,91.04,,,Visualizer
moment,13.722,9.01,-244.6,2.34,0.0,,90.74,91.03,,,Visualizer
moment,13.946,8.92,-244.6,2.49,0.0,,90.68,90.98,,,Visualizer
moment,14.261,9.14,-244.6,2.44,0.0,,90.74,90.99,,,Visualizer
moment,14.443,9.09,-244.6,2.32,0.0,,90.77,90.96,,,Visualizer
moment,14.712,9.09,-244.6,2.34,0.0,,90.64,90.93,,,Visualizer
moment,14.982,9.1,-244.6,2.38,0.0,,90.71,90.9,,,Visualizer
moment,15.221,9.05,-244.6,2.45,0.0,,90.48,90.89,,,Visualizer
moment,15.433,9.15,-244.6,2.33,0.0,,90.48,90.81,,,Visualizer
moment,15.703,9.01,-244.6,2.37,0.0,,90.61,90.76,,,Visualizer
moment,15.973,9.02,-244.6,2.47,0.0,,90.38,90.8,,,Visualizer
moment,16.198,9.0,-244.6,2.46,0.0,,90.44,90.75,,,Visualizer
moment,16.467,9.03,-244.6,2.33,0.0,,90.41,90.73,,,Visualizer
moment,16.693,8.98,-244.6,2.41,0.0,,90.34,90.71,,,Visualizer
moment,16.962,9.12,-244.6,2.48,0.0,,90.31,90.76,,,Visualizer
moment,17.186,9.21,-244.6,2.42,0.0,,90.31,90.73,,,Visualizer
moment,17.457,9.13,-244.6,2.32,0.0,,90.44,90.72,,,Visualizer
moment,17.727,9.23,-244.6,2.32,0.0,,90.44,90.73,,,Visualizer
