information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,28.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0aa8c91a-466f-4d07-ba8a-5cd7afe07217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.03,0.0,1.99,0.0,,91.29,84.8,,,Visualizer
moment,0.539,0.05,0.0,1.96,0.0,,91.29,85.1,,,Visualizer
moment,0.77,0.06,0.0,2.08,0.0,,91.02,85.15,,,Visualizer
moment,1.043,0.04,0.0,2.34,0.0,,90.03,85.19,,,Visualizer
moment,1.26,0.03,-0.1,2.54,-0.1,,89.24,85.4,,,Visualizer
moment,1.53,0.03,-0.1,2.74,-0.1,,88.62,85.61,,,Visualizer
moment,1.755,0.03,-0.1,2.91,-0.1,,88.29,85.92,,,Visualizer
moment,2.032,0.02,-0.1,3.06,-0.1,,87.87,86.0,,,Visualizer
moment,2.296,0.02,-0.1,3.19,0.0,,87.67,86.06,,,Visualizer
moment,2.531,0.02,-0.1,3.32,0.0,,87.51,86.19,,,Visualizer
moment,2.791,0.02,-0.1,3.43,0.0,,87.22,86.48,,,Visualizer
moment,3.014,0.02,-0.1,3.53,0.0,,86.7,87.01,,,Visualizer
moment,3.286,0.02,-0.1,3.62,0.0,,86.05,87.54,,,Visualizer
moment,3.512,0.03,-0.1,3.66,0.0,,85.6,88.06,,,Visualizer
moment,3.781,0.05,-0.1,3.74,0.0,,85.24,88.42,,,Visualizer
moment,4.004,0.19,-0.1,3.84,0.0,,85.21,88.77,,,Visualizer
moment,4.275,0.54,-0.1,3.84,0.0,,85.37,89.07,,,Visualizer
moment,4.545,0.76,-0.1,3.9,0.0,,86.08,89.22,,,Visualizer
moment,4.771,0.93,-0.1,3.95,0.0,,86.96,89.27,,,Visualizer
moment,5.041,0.97,-0.1,3.96,0.0,,87.93,89.36,,,Visualizer
moment,5.266,1.06,-0.1,4.07,0.0,,88.91,89.36,,,Visualizer
moment,5.54,1.13,-0.1,4.07,0.0,,89.67,89.4,,,Visualizer
moment,5.76,1.11,-0.1,4.1,0.0,,90.39,89.52,,,Visualizer
moment,6.03,1.07,-0.1,4.1,0.0,,90.82,89.58,,,Visualizer
moment,6.261,1.06,-0.1,4.09,0.0,,90.96,89.84,,,Visualizer
moment,6.529,1.07,-0.1,4.16,0.0,,91.02,90.05,,,Visualizer
moment,6.795,1.05,-0.1,4.13,0.0,,90.76,90.22,,,Visualizer
moment,7.02,1.05,-0.1,4.06,0.0,,90.36,90.38,,,Visualizer
moment,7.293,1.09,-0.1,3.99,0.0,,89.93,90.6,,,Visualizer
moment,7.514,1.13,-0.1,4.02,0.0,,89.47,90.68,,,Visualizer
moment,7.786,1.21,-0.1,3.97,0.0,,89.01,90.7,,,Visualizer
moment,8.013,1.32,-0.1,4.0,0.0,,88.49,90.72,,,Visualizer
moment,8.281,1.47,-0.1,4.0,0.0,,88.16,90.71,,,Visualizer
moment,8.508,1.6,-0.1,4.0,0.0,,88.03,90.6,,,Visualizer
moment,8.777,1.76,-0.1,4.01,0.0,,87.93,90.47,,,Visualizer
moment,9.045,1.93,-0.1,3.99,0.0,,87.96,90.37,,,Visualizer
moment,9.27,2.15,-0.1,4.01,0.0,,88.03,90.28,,,Visualizer
moment,9.539,2.39,-0.1,4.06,0.0,,88.06,90.18,,,Visualizer
moment,9.764,2.66,-0.1,4.08,0.0,,88.2,90.04,,,Visualizer
moment,10.035,2.99,-0.1,4.12,0.0,,88.39,89.96,,,Visualizer
moment,10.264,3.35,-0.1,4.13,0.0,,88.62,89.91,,,Visualizer
moment,10.529,3.81,-0.1,4.17,0.0,,88.62,89.89,,,Visualizer
moment,10.755,4.37,-0.1,4.1,0.0,,88.65,89.78,,,Visualizer
moment,11.024,4.92,-0.1,3.9,0.0,,88.59,89.72,,,Visualizer
moment,11.297,5.48,-0.1,3.6,0.0,,88.36,89.75,,,Visualizer
moment,11.523,6.06,-0.1,3.2,0.0,,88.29,89.76,,,Visualizer
moment,11.791,6.58,-0.2,2.87,-0.1,,88.13,89.73,,,Visualizer
moment,12.017,7.04,-0.2,2.51,-0.1,,88.1,89.69,,,Visualizer
moment,12.286,7.42,-0.2,2.19,-0.1,,88.1,89.74,,,Visualizer
moment,12.514,7.74,-0.2,1.94,0.0,,87.84,89.67,,,Visualizer
moment,12.78,7.96,-0.2,1.7,0.0,,87.87,89.65,,,Visualizer
moment,13.007,8.14,-0.2,1.49,0.0,,87.77,89.7,,,Visualizer
moment,13.281,8.28,-0.2,1.32,0.0,,87.67,89.64,,,Visualizer
moment,13.549,8.4,-0.2,1.14,0.0,,87.67,89.65,,,Visualizer
moment,13.771,8.45,-0.2,1.0,0.0,,87.61,89.6,,,Visualizer
moment,14.042,8.5,-0.1,0.85,0.1,,87.71,89.57,,,Visualizer
moment,14.27,8.51,-0.1,0.79,0.1,,87.64,89.62,,,Visualizer
moment,14.546,8.53,0.0,0.66,0.19,,87.71,89.64,,,Visualizer
moment,14.761,8.4,0.1,0.62,0.29,,87.71,89.62,,,Visualizer
moment,15.031,8.45,0.1,0.61,0.19,,87.51,89.5,,,Visualizer
moment,15.255,8.54,0.2,0.54,0.29,,87.67,89.5,,,Visualizer
moment,15.531,8.55,0.2,0.53,0.19,,87.61,89.57,,,Visualizer
moment,15.795,8.57,0.3,0.47,0.19,,87.71,89.53,,,Visualizer
moment,16.02,8.47,0.3,0.45,0.19,,87.57,89.54,,,Visualizer
moment,16.293,8.5,0.4,0.46,0.29,,87.74,89.52,,,Visualizer
moment,16.518,8.52,0.5,0.41,0.29,,87.64,89.5,,,Visualizer
moment,16.784,8.48,0.6,0.43,0.29,,87.67,89.39,,,Visualizer
moment,17.011,8.53,0.7,0.42,0.39,,87.61,89.43,,,Visualizer
moment,17.281,8.55,0.8,0.45,0.39,,87.54,89.44,,,Visualizer
moment,17.504,8.59,0.8,0.39,0.39,,87.57,89.43,,,Visualizer
moment,17.777,8.54,0.9,0.43,0.29,,87.57,89.39,,,Visualizer
moment,18.047,8.6,1.0,0.44,0.39,,87.61,89.35,,,Visualizer
moment,18.271,8.62,1.1,0.44,0.29,,87.51,89.36,,,Visualizer
moment,18.539,8.63,1.1,0.42,0.29,,87.45,89.36,,,Visualizer
moment,18.765,8.63,1.3,0.39,0.39,,87.45,89.36,,,Visualizer
moment,19.036,8.65,1.3,0.43,0.29,,87.57,89.34,,,Visualizer
moment,19.26,8.65,1.5,0.4,0.39,,87.45,89.4,,,Visualizer
moment,19.533,8.53,1.5,0.44,0.39,,87.45,89.36,,,Visualizer
moment,19.757,8.62,1.6,0.38,0.39,,87.41,89.33,,,Visualizer
moment,20.024,8.46,1.8,0.43,0.49,,87.38,89.26,,,Visualizer
moment,20.295,8.51,1.9,0.41,0.39,,87.45,89.31,,,Visualizer
moment,20.521,8.47,2.0,0.45,0.49,,87.48,89.25,,,Visualizer
moment,20.793,8.53,2.1,0.39,0.49,,87.45,89.25,,,Visualizer
moment,21.015,8.39,2.3,0.42,0.49,,87.45,89.22,,,Visualizer
moment,21.285,8.45,2.3,0.4,0.39,,87.45,89.26,,,Visualizer
moment,21.519,8.36,2.4,0.44,0.49,,87.35,89.25,,,Visualizer
moment,21.782,8.4,2.6,0.45,0.49,,87.35,89.18,,,Visualizer
moment,22.051,8.35,2.7,0.45,0.49,,87.38,89.22,,,Visualizer
moment,22.275,8.35,2.8,0.48,0.49,,87.32,89.18,,,Visualizer
moment,22.545,8.39,2.9,0.42,0.49,,87.32,89.18,,,Visualizer
moment,22.769,8.23,3.0,0.46,0.39,,87.38,89.15,,,Visualizer
moment,23.041,8.24,3.2,0.44,0.49,,87.18,89.12,,,Visualizer
moment,23.265,8.26,3.3,0.48,0.58,,87.18,89.12,,,Visualizer
moment,23.536,8.26,3.4,0.49,0.49,,87.18,89.12,,,Visualizer
moment,23.76,8.24,3.6,0.47,0.58,,87.35,89.08,,,Visualizer
moment,24.036,8.17,3.6,0.51,0.49,,87.18,89.11,,,Visualizer
moment,24.307,8.22,3.8,0.47,0.49,,87.12,89.05,,,Visualizer
moment,24.525,8.12,4.0,0.51,0.58,,87.18,89.07,,,Visualizer
moment,24.796,8.13,4.1,0.53,0.49,,87.12,89.11,,,Visualizer
moment,25.02,8.12,4.2,0.5,0.58,,87.12,89.01,,,Visualizer
moment,25.291,8.1,4.3,0.52,0.49,,87.09,88.97,,,Visualizer
moment,25.517,8.07,4.5,0.56,0.58,,87.05,88.94,,,Visualizer
moment,25.785,8.11,4.6,0.52,0.58,,87.09,88.96,,,Visualizer
moment,26.011,8.04,4.8,0.55,0.58,,87.05,88.96,,,Visualizer
moment,26.28,8.04,4.9,0.58,0.58,,86.83,88.94,,,Visualizer
moment,26.554,8.05,5.0,0.54,0.49,,87.02,88.88,,,Visualizer
moment,26.78,7.91,5.2,0.57,0.58,,86.96,88.92,,,Visualizer
moment,27.048,7.99,5.3,0.6,0.49,,86.83,89.0,,,Visualizer
moment,27.274,8.0,5.5,0.6,0.58,,86.8,88.9,,,Visualizer
moment,27.542,7.91,5.6,0.6,0.58,,86.83,88.87,,,Visualizer
moment,27.775,7.94,5.8,0.59,0.68,,86.8,88.88,,,Visualizer
moment,28.037,7.9,5.9,0.61,0.68,,86.76,88.87,,,Visualizer
moment,28.26,7.88,6.1,0.59,0.58,,86.66,88.72,,,Visualizer
moment,28.53,7.83,6.3,0.61,0.78,,86.63,88.75,,,Visualizer
moment,28.801,7.87,6.4,0.59,0.58,,86.7,88.79,,,Visualizer
moment,29.027,7.81,6.6,0.6,0.68,,86.5,88.81,,,Visualizer
moment,29.296,7.77,6.7,0.59,0.68,,86.54,88.75,,,Visualizer
moment,29.523,7.77,7.0,0.61,0.68,,86.5,88.76,,,Visualizer
moment,29.789,7.76,7.1,0.65,0.68,,86.47,88.74,,,Visualizer
moment,30.016,7.73,7.3,0.67,0.68,,86.44,88.69,,,Visualizer
moment,30.284,7.73,7.5,0.69,0.78,,86.28,88.66,,,Visualizer
moment,30.511,7.76,7.7,0.69,0.68,,86.28,88.62,,,Visualizer
moment,30.782,7.69,7.8,0.69,0.68,,86.28,88.64,,,Visualizer
moment,31.052,7.64,8.1,0.72,0.78,,86.28,88.64,,,Visualizer
moment,31.275,7.68,8.2,0.72,0.68,,86.11,88.55,,,Visualizer
moment,31.546,7.6,8.4,0.73,0.87,,86.11,88.55,,,Visualizer
moment,31.771,7.62,8.6,0.74,0.78,,86.02,88.51,,,Visualizer
moment,32.042,7.62,8.8,0.73,0.78,,86.08,88.47,,,Visualizer
moment,32.266,7.55,9.0,0.75,0.78,,86.11,88.5,,,Visualizer
moment,32.537,7.57,9.2,0.77,0.78,,86.05,88.49,,,Visualizer
moment,32.805,7.54,9.4,0.77,0.78,,85.92,88.42,,,Visualizer
moment,33.053,7.53,9.6,0.77,0.78,,85.89,88.36,,,Visualizer
moment,33.301,7.49,9.9,0.76,0.87,,85.95,88.31,,,Visualizer
