information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-26T13:50:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04da9709-9304-44c5-a0c7-64196c22273e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.29,0.0,2.02,0.0,,186.55,177.31,,,Visualizer
moment,0.197,0.27,0.0,3.15,0.0,,186.43,177.68,,,Visualizer
moment,0.424,0.26,0.0,4.45,0.0,,185.79,177.83,,,Visualizer
moment,0.648,0.33,0.0,5.45,0.0,,182.52,177.73,,,Visualizer
moment,0.918,0.41,0.0,6.27,0.0,,181.71,177.85,,,Visualizer
moment,1.054,0.49,0.0,6.86,0.0,,181.48,177.88,,,Visualizer
moment,1.279,0.69,0.0,7.35,0.0,,181.42,177.84,,,Visualizer
moment,1.459,0.8,0.0,7.75,0.0,,181.82,177.86,,,Visualizer
moment,1.683,0.82,0.0,8.05,0.0,,182.75,177.74,,,Visualizer
moment,1.863,0.82,0.0,8.24,0.0,,183.8,177.88,,,Visualizer
moment,2.089,0.84,0.0,8.44,0.0,,184.91,177.99,,,Visualizer
moment,2.313,0.84,0.0,8.56,0.0,,185.84,177.97,,,Visualizer
moment,2.495,0.83,0.0,8.69,0.0,,186.37,177.94,,,Visualizer
moment,2.763,0.84,0.0,8.82,0.0,,187.13,178.12,,,Visualizer
moment,2.99,0.83,0.0,8.89,0.0,,187.66,178.15,,,Visualizer
moment,3.124,0.85,0.0,8.95,0.0,,188.07,178.15,,,Visualizer
moment,3.348,0.91,0.0,9.06,0.0,,188.48,178.37,,,Visualizer
moment,3.529,0.98,0.0,9.1,0.0,,188.37,178.7,,,Visualizer
moment,3.754,1.08,0.0,9.17,0.0,,188.66,178.91,,,Visualizer
moment,3.979,1.22,0.0,9.16,0.0,,188.84,179.73,,,Visualizer
moment,4.162,1.38,0.0,9.13,0.0,,188.9,180.53,,,Visualizer
moment,4.383,1.58,0.0,9.08,0.0,,188.78,181.21,,,Visualizer
moment,4.609,1.79,0.0,9.08,0.0,,189.01,181.97,,,Visualizer
moment,4.789,2.07,0.0,8.85,0.0,,189.07,182.68,,,Visualizer
moment,5.014,2.36,0.0,8.49,0.0,,188.84,183.21,,,Visualizer
moment,5.193,2.65,0.0,7.92,0.0,,188.78,183.6,,,Visualizer
moment,5.422,2.89,0.0,7.18,0.0,,188.72,184.01,,,Visualizer
moment,5.644,3.07,0.0,6.35,0.0,,188.72,184.52,,,Visualizer
moment,5.824,3.21,0.0,5.49,0.0,,188.72,184.74,,,Visualizer
moment,6.049,3.26,0.2,4.67,0.05,,188.37,184.95,,,Visualizer
moment,6.274,3.26,0.1,3.96,0.02,,188.37,185.23,,,Visualizer
moment,6.453,3.24,0.2,3.36,0.05,,188.07,185.34,,,Visualizer
moment,6.68,3.22,0.7,2.85,0.17,,187.83,185.44,,,Visualizer
moment,6.904,3.2,0.6,2.44,0.15,,187.6,185.55,,,Visualizer
moment,7.083,3.17,0.7,2.06,0.17,,187.48,185.58,,,Visualizer
moment,7.311,3.14,0.8,1.76,0.2,,187.25,185.68,,,Visualizer
moment,7.489,3.14,1.1,1.56,0.27,,187.19,185.66,,,Visualizer
moment,7.713,3.12,1.3,1.35,0.32,,187.07,185.69,,,Visualizer
moment,7.94,3.09,1.3,1.16,0.32,,186.78,185.66,,,Visualizer
moment,8.121,3.05,1.5,1.04,0.37,,186.67,185.58,,,Visualizer
moment,8.344,3.06,1.5,0.97,0.37,,186.49,185.63,,,Visualizer
moment,8.57,3.08,1.7,0.88,0.42,,186.25,185.57,,,Visualizer
moment,8.748,3.03,1.9,0.82,0.47,,186.08,185.5,,,Visualizer
moment,8.973,3.03,2.1,0.79,0.52,,185.96,185.58,,,Visualizer
moment,9.153,3.05,2.2,0.75,0.54,,185.72,185.61,,,Visualizer
moment,9.379,3.03,2.5,0.71,0.62,,185.55,185.6,,,Visualizer
moment,9.604,2.99,2.4,0.7,0.59,,185.44,185.29,,,Visualizer
moment,9.873,3.02,2.5,0.7,0.62,,185.32,185.36,,,Visualizer
moment,10.009,3.05,3.0,0.64,0.74,,184.96,185.35,,,Visualizer
moment,10.234,3.01,3.0,0.63,0.74,,184.85,185.24,,,Visualizer
moment,10.414,3.03,2.9,0.6,0.66,,184.85,185.3,,,Visualizer
moment,10.639,3.01,3.0,0.61,0.66,,184.61,185.33,,,Visualizer
moment,10.817,3.0,3.3,0.61,0.64,,184.56,185.26,,,Visualizer
moment,11.043,3.02,3.2,0.63,0.64,,184.21,185.27,,,Visualizer
moment,11.271,3.02,3.3,0.63,0.64,,184.15,185.11,,,Visualizer
