information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-17T18:34:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3624a56-e947-4886-b156-d84d0ede15c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.83,0.0,3.78,0.0,,90.05,87.69,,,Visualizer
moment,0.26,1.8,0.0,3.89,0.0,,86.89,87.93,,,Visualizer
moment,0.486,1.73,0.0,3.94,0.0,,87.74,87.97,,,Visualizer
moment,0.748,1.64,0.0,4.0,0.0,,88.53,88.14,,,Visualizer
moment,1.01,1.61,0.0,4.06,0.0,,89.22,88.16,,,Visualizer
moment,1.236,1.48,0.0,4.03,0.0,,89.39,88.09,,,Visualizer
moment,1.498,1.34,0.0,4.03,0.0,,89.29,88.19,,,Visualizer
moment,1.76,1.27,0.0,4.03,0.0,,89.25,88.37,,,Visualizer
moment,2.023,1.3,0.0,3.97,0.0,,89.05,88.47,,,Visualizer
moment,2.248,1.35,0.0,4.05,0.0,,88.86,88.55,,,Visualizer
moment,2.51,1.34,0.0,4.05,0.0,,88.92,88.74,,,Visualizer
moment,2.736,1.3,0.0,4.05,0.0,,88.56,88.77,,,Visualizer
moment,2.998,1.32,0.0,4.04,0.0,,88.3,88.87,,,Visualizer
moment,3.26,1.33,0.0,4.06,0.0,,87.97,89.01,,,Visualizer
moment,3.485,1.29,0.0,4.04,0.0,,87.61,89.07,,,Visualizer
moment,3.748,1.39,0.0,4.0,0.0,,87.31,89.02,,,Visualizer
moment,4.01,1.57,0.0,3.99,0.0,,86.98,89.05,,,Visualizer
moment,4.235,1.72,0.0,4.01,0.0,,86.72,89.02,,,Visualizer
moment,4.501,1.82,0.0,4.0,0.0,,86.56,88.96,,,Visualizer
moment,4.76,2.06,0.0,4.03,0.0,,86.3,88.95,,,Visualizer
moment,4.985,2.24,0.0,3.99,0.0,,86.11,88.92,,,Visualizer
moment,5.248,2.49,0.0,3.99,0.0,,85.88,88.79,,,Visualizer
moment,5.473,2.89,0.0,3.99,0.0,,85.75,88.63,,,Visualizer
moment,5.743,3.35,0.0,4.03,0.0,,85.58,88.58,,,Visualizer
moment,5.998,3.98,0.1,4.08,0.09,,85.52,88.47,,,Visualizer
moment,6.26,4.88,0.3,3.79,0.26,,85.26,88.32,,,Visualizer
moment,6.485,5.33,0.4,3.4,0.35,,85.29,88.27,,,Visualizer
moment,6.747,5.72,0.6,3.08,0.53,,85.06,88.24,,,Visualizer
moment,6.973,6.21,0.8,2.76,0.62,,84.96,88.11,,,Visualizer
moment,7.235,6.62,0.9,2.47,0.62,,84.93,88.05,,,Visualizer
moment,7.498,7.02,1.2,2.21,0.79,,84.9,87.98,,,Visualizer
moment,7.723,7.33,1.1,2.0,0.62,,84.84,87.94,,,Visualizer
moment,7.985,7.72,1.7,1.76,0.79,,84.71,87.89,,,Visualizer
moment,8.248,7.79,2.0,1.64,1.06,,84.64,87.87,,,Visualizer
moment,8.473,8.12,2.1,1.44,0.79,,84.51,87.85,,,Visualizer
moment,8.736,8.21,2.1,1.27,0.88,,84.51,87.84,,,Visualizer
moment,8.998,8.22,2.5,1.17,0.7,,84.48,87.75,,,Visualizer
moment,9.223,8.37,2.6,1.02,0.7,,84.35,87.72,,,Visualizer
moment,9.485,8.22,2.8,0.9,0.62,,84.41,87.69,,,Visualizer
moment,9.785,8.18,2.9,0.84,0.7,,84.54,87.71,,,Visualizer
moment,9.973,8.34,3.0,0.73,0.62,,84.48,87.64,,,Visualizer
moment,10.235,8.22,3.2,0.64,0.62,,84.48,87.58,,,Visualizer
moment,10.497,8.05,3.2,0.54,0.53,,84.54,87.56,,,Visualizer
moment,10.723,7.93,3.5,0.51,0.62,,84.58,87.58,,,Visualizer
moment,10.985,7.88,3.5,0.51,0.44,,84.48,87.56,,,Visualizer
