information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-24T23:45:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5217fe40-5d0c-4ac2-8733-bbd504ad9fbb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.2,0.0,2.08,0.0,,93.03,91.28,,,Visualizer
moment,0.147,0.15,0.0,2.54,0.0,,92.59,91.49,,,Visualizer
moment,0.418,0.16,0.0,3.2,0.0,,89.39,91.42,,,Visualizer
moment,0.643,0.19,0.0,3.87,0.0,,88.14,91.46,,,Visualizer
moment,0.913,0.23,0.0,4.56,0.0,,88.7,91.47,,,Visualizer
moment,1.138,0.24,0.0,5.16,0.0,,89.16,91.44,,,Visualizer
moment,1.413,0.29,0.0,5.69,0.0,,89.79,91.37,,,Visualizer
moment,1.632,0.36,0.0,6.2,0.0,,90.15,91.43,,,Visualizer
moment,1.903,0.46,0.0,6.51,0.0,,90.71,91.41,,,Visualizer
moment,2.129,0.64,0.0,6.83,0.0,,91.45,91.49,,,Visualizer
moment,2.404,0.73,0.0,7.05,0.0,,92.12,91.51,,,Visualizer
moment,2.672,0.74,0.0,7.27,0.0,,92.76,91.5,,,Visualizer
moment,2.901,0.75,0.0,7.41,0.0,,93.2,91.59,,,Visualizer
moment,3.165,0.8,0.0,7.52,0.0,,93.3,91.56,,,Visualizer
moment,3.392,0.94,0.0,7.64,0.0,,93.33,91.52,,,Visualizer
moment,3.657,1.1,0.0,7.71,0.0,,93.16,91.51,,,Visualizer
moment,3.882,1.25,0.0,7.77,0.0,,93.1,91.7,,,Visualizer
moment,4.152,1.43,0.0,7.74,0.0,,92.79,91.86,,,Visualizer
moment,4.377,1.66,0.0,7.73,0.0,,92.76,92.01,,,Visualizer
moment,4.646,1.96,0.0,7.62,0.0,,92.76,92.15,,,Visualizer
moment,4.918,2.4,0.0,7.48,0.0,,92.62,92.27,,,Visualizer
moment,5.143,2.88,0.0,7.22,0.0,,92.59,92.41,,,Visualizer
moment,5.417,3.37,0.0,6.64,0.0,,92.76,92.4,,,Visualizer
moment,5.638,3.67,-0.06,5.78,-0.06,,92.73,92.53,,,Visualizer
moment,5.908,3.66,-0.06,4.94,-0.06,,92.66,92.55,,,Visualizer
moment,6.132,3.64,-0.06,4.15,-0.06,,92.52,92.58,,,Visualizer
moment,6.403,3.6,0.0,3.46,0.0,,92.15,92.71,,,Visualizer
moment,6.627,3.51,0.0,2.88,0.06,,91.89,92.61,,,Visualizer
moment,6.898,3.38,0.0,2.44,0.06,,91.68,92.59,,,Visualizer
moment,7.169,3.37,0.0,2.03,0.06,,91.28,92.61,,,Visualizer
moment,7.392,3.31,0.0,1.79,0.0,,91.15,92.67,,,Visualizer
moment,7.666,3.38,0.0,1.47,0.0,,90.85,92.68,,,Visualizer
moment,7.89,3.3,0.0,1.3,0.0,,90.65,92.61,,,Visualizer
moment,8.162,3.32,0.0,1.1,0.0,,90.32,92.62,,,Visualizer
moment,8.387,3.21,0.0,1.0,0.0,,90.32,92.6,,,Visualizer
moment,8.66,3.41,0.0,0.9,0.0,,90.02,92.6,,,Visualizer
moment,8.929,3.42,0.0,0.71,0.0,,89.89,92.62,,,Visualizer
moment,9.149,3.1,0.0,0.65,0.0,,89.89,92.64,,,Visualizer
moment,9.42,3.16,0.0,0.57,0.0,,89.66,92.61,,,Visualizer
moment,9.647,3.34,0.0,0.58,0.0,,89.62,92.55,,,Visualizer
moment,9.915,3.46,0.0,0.46,0.0,,89.49,92.59,,,Visualizer
moment,10.187,3.17,0.0,0.36,0.0,,89.55,92.51,,,Visualizer
moment,10.422,3.02,0.0,0.38,0.0,,89.69,92.45,,,Visualizer
moment,10.638,3.15,0.0,0.33,0.0,,89.62,92.47,,,Visualizer
moment,10.903,3.2,0.0,0.45,0.0,,89.43,92.46,,,Visualizer
moment,11.129,3.47,0.0,0.37,0.0,,89.36,92.52,,,Visualizer
moment,11.496,3.27,0.0,0.29,0.0,,89.36,92.43,,,Visualizer
moment,11.668,3.08,0.0,0.22,0.0,,89.26,92.44,,,Visualizer
moment,11.907,2.97,0.0,0.26,0.0,,89.16,92.4,,,Visualizer
moment,12.164,3.14,0.0,0.33,0.0,,89.03,92.34,,,Visualizer
moment,12.395,3.36,0.0,0.27,0.0,,88.93,92.32,,,Visualizer
moment,12.662,3.19,0.0,0.21,0.0,,88.96,92.34,,,Visualizer
moment,12.883,3.01,0.0,0.19,0.0,,89.06,92.34,,,Visualizer
moment,13.163,3.06,-0.06,0.24,-0.06,,89.0,92.31,,,Visualizer
moment,13.377,3.18,-0.06,0.19,-0.06,,88.86,92.27,,,Visualizer
moment,13.65,3.03,-0.07,0.15,-0.07,,88.93,92.26,,,Visualizer
moment,13.923,2.91,-0.07,0.26,-0.07,,89.09,92.17,,,Visualizer
moment,14.147,3.24,0.0,0.28,0.0,,88.93,92.18,,,Visualizer
moment,14.419,3.38,0.0,0.22,0.06,,88.89,92.12,,,Visualizer
moment,14.649,3.16,0.0,0.18,0.07,,88.86,92.15,,,Visualizer
moment,14.91,3.02,0.0,0.14,0.07,,88.73,92.15,,,Visualizer
moment,15.141,2.94,0.0,0.2,0.0,,88.7,92.12,,,Visualizer
moment,15.403,3.1,0.0,0.33,0.0,,88.83,92.1,,,Visualizer
moment,15.628,3.52,0.0,0.34,0.0,,88.67,92.1,,,Visualizer
moment,15.904,3.64,0.0,0.27,0.0,,88.37,92.0,,,Visualizer
moment,16.172,3.5,0.0,0.43,0.0,,88.3,91.96,,,Visualizer
moment,16.395,4.09,0.0,0.44,0.0,,87.91,92.04,,,Visualizer
moment,16.669,4.26,0.0,0.47,0.0,,87.78,92.04,,,Visualizer
moment,16.894,4.35,0.0,0.5,0.0,,87.48,91.98,,,Visualizer
moment,17.162,4.75,0.0,0.58,0.0,,87.36,91.95,,,Visualizer
moment,17.383,5.12,0.0,0.53,0.0,,87.06,92.02,,,Visualizer
moment,17.658,5.33,0.0,0.59,0.0,,86.83,92.0,,,Visualizer
moment,17.884,5.64,0.0,0.63,0.0,,86.61,91.98,,,Visualizer
moment,18.156,5.96,0.0,0.66,0.0,,86.51,91.95,,,Visualizer
moment,18.419,6.28,0.0,0.65,0.0,,86.28,91.98,,,Visualizer
moment,18.644,6.61,0.11,0.68,0.11,,86.15,91.95,,,Visualizer
moment,18.913,6.94,0.11,0.69,0.11,,85.92,91.94,,,Visualizer
moment,19.138,7.21,0.12,0.71,0.12,,85.76,91.88,,,Visualizer
moment,19.408,7.51,0.14,0.76,0.14,,85.66,91.85,,,Visualizer
moment,19.639,7.9,0.16,0.77,0.05,,85.47,91.9,,,Visualizer
moment,19.903,8.22,0.16,0.79,0.05,,85.4,91.9,,,Visualizer
moment,20.133,8.48,0.28,0.8,0.16,,85.37,91.86,,,Visualizer
moment,20.443,8.81,0.35,0.84,0.22,,85.34,91.79,,,Visualizer
moment,20.672,9.23,0.65,0.85,0.51,,85.27,91.8,,,Visualizer
moment,20.893,9.47,0.69,0.83,0.46,,85.21,91.71,,,Visualizer
moment,21.163,9.57,0.72,0.8,0.44,,85.18,91.62,,,Visualizer
moment,21.389,9.59,0.88,0.78,0.5,,85.02,91.65,,,Visualizer
moment,21.706,9.59,0.98,0.77,0.33,,85.14,91.67,,,Visualizer
moment,21.884,9.59,1.0,0.78,0.32,,85.18,91.54,,,Visualizer
moment,22.153,9.57,1.27,0.76,0.54,,85.14,91.57,,,Visualizer
moment,22.383,9.56,1.31,0.78,0.57,,85.27,91.53,,,Visualizer
moment,22.648,9.61,1.4,0.77,0.42,,85.24,91.43,,,Visualizer
moment,22.874,9.47,1.72,0.77,0.72,,85.27,91.42,,,Visualizer
moment,23.143,9.52,1.95,0.81,0.88,,85.3,91.35,,,Visualizer
moment,23.415,9.58,2.04,0.81,0.7,,85.37,91.27,,,Visualizer
moment,23.638,9.52,2.32,0.81,0.92,,85.24,91.22,,,Visualizer
moment,23.908,9.47,2.55,0.82,0.71,,85.37,91.19,,,Visualizer
moment,24.133,9.45,2.74,0.84,0.79,,85.47,91.19,,,Visualizer
moment,24.403,9.48,2.96,0.86,0.95,,85.27,91.12,,,Visualizer
moment,24.627,9.46,3.28,0.91,0.96,,85.3,91.12,,,Visualizer
moment,24.899,9.46,3.46,0.93,0.94,,85.24,91.14,,,Visualizer
moment,25.122,9.41,3.82,0.96,1.07,,85.34,91.05,,,Visualizer
moment,25.393,9.45,4.06,0.98,1.09,,85.24,90.91,,,Visualizer
moment,25.662,9.39,4.26,0.98,1.08,,85.21,90.94,,,Visualizer
moment,25.887,9.29,4.64,0.98,1.17,,85.24,90.95,,,Visualizer
moment,26.158,9.27,4.87,1.04,1.15,,85.08,90.82,,,Visualizer
moment,26.383,9.18,5.3,1.05,1.23,,85.18,90.8,,,Visualizer
moment,26.652,9.09,5.49,1.07,1.22,,85.24,90.72,,,Visualizer
moment,26.877,9.02,5.92,1.08,1.27,,85.24,90.67,,,Visualizer
moment,27.148,8.87,6.25,1.08,1.24,,85.14,90.73,,,Visualizer
moment,27.373,8.73,6.52,1.08,1.21,,85.21,90.61,,,Visualizer
moment,27.642,8.62,6.83,1.13,1.33,,85.18,90.57,,,Visualizer
moment,27.913,8.53,7.28,1.12,1.35,,85.21,90.52,,,Visualizer
moment,28.143,8.36,7.61,1.16,1.35,,85.27,90.45,,,Visualizer
moment,28.408,8.24,7.75,1.16,1.35,,85.18,90.46,,,Visualizer
moment,28.639,8.07,8.21,1.15,1.37,,85.21,90.37,,,Visualizer
moment,28.903,7.94,8.66,1.16,1.37,,85.24,90.32,,,Visualizer
moment,29.132,7.84,8.94,1.18,1.42,,85.21,90.28,,,Visualizer
moment,29.398,7.72,9.41,1.19,1.48,,85.27,90.21,,,Visualizer
moment,29.629,7.63,9.66,1.22,1.44,,85.27,90.17,,,Visualizer
moment,29.893,7.53,10.07,1.22,1.4,,85.21,90.16,,,Visualizer
moment,30.163,7.41,10.36,1.22,1.41,,85.21,90.11,,,Visualizer
moment,30.388,7.39,10.85,1.24,1.43,,85.24,90.02,,,Visualizer
moment,30.658,7.39,11.12,1.26,1.45,,85.37,89.95,,,Visualizer
moment,30.882,7.28,11.69,1.3,1.61,,85.24,89.93,,,Visualizer
moment,31.045,7.16,11.93,1.31,1.56,,85.3,89.88,,,Visualizer
moment,31.27,7.11,12.34,1.32,1.69,,85.24,89.75,,,Visualizer
moment,31.548,7.03,12.75,1.32,1.62,,85.27,89.75,,,Visualizer
moment,31.81,6.94,13.12,1.35,1.58,,85.27,89.69,,,Visualizer
moment,32.037,6.9,13.64,1.35,1.7,,85.3,89.71,,,Visualizer
moment,32.305,6.87,14.03,1.37,1.68,,85.18,89.64,,,Visualizer
moment,32.53,6.86,14.45,1.38,1.69,,85.21,89.54,,,Visualizer
moment,32.812,6.76,14.83,1.41,1.7,,85.27,89.51,,,Visualizer
moment,33.025,6.73,15.31,1.41,1.66,,85.14,89.5,,,Visualizer
moment,33.296,6.68,15.68,1.42,1.64,,85.21,89.45,,,Visualizer
moment,33.577,6.69,16.21,1.43,1.75,,85.27,89.38,,,Visualizer
moment,33.836,6.74,16.58,1.46,1.74,,85.24,89.32,,,Visualizer
moment,34.06,6.75,16.95,1.47,1.8,,85.27,89.27,,,Visualizer
moment,34.285,6.69,17.49,1.51,1.8,,85.37,89.23,,,Visualizer
moment,34.559,6.67,17.82,1.51,1.79,,85.24,89.18,,,Visualizer
moment,34.783,6.63,18.42,1.54,1.83,,85.34,89.17,,,Visualizer
moment,35.098,6.66,18.76,1.56,1.8,,85.34,89.04,,,Visualizer
moment,35.276,6.61,19.19,1.56,1.69,,85.27,88.96,,,Visualizer
moment,35.545,6.6,19.76,1.57,1.72,,85.43,88.94,,,Visualizer
moment,35.816,6.6,20.11,1.6,1.68,,85.4,88.92,,,Visualizer
moment,36.047,6.58,20.52,1.59,1.75,,85.4,88.94,,,Visualizer
moment,36.359,6.56,21.01,1.62,1.81,,85.4,88.83,,,Visualizer
moment,36.536,6.58,21.32,1.64,1.74,,85.37,88.85,,,Visualizer
moment,36.806,6.61,21.7,1.61,1.76,,85.43,88.78,,,Visualizer
moment,37.032,6.62,22.3,1.62,1.77,,85.53,88.77,,,Visualizer
moment,37.3,6.78,22.85,1.62,1.83,,85.6,88.74,,,Visualizer
moment,37.571,6.91,23.15,1.64,1.82,,85.73,88.67,,,Visualizer
moment,37.796,7.02,23.73,1.69,1.85,,85.63,88.6,,,Visualizer
moment,38.069,7.09,24.09,1.71,1.78,,85.53,88.52,,,Visualizer
moment,38.308,7.14,24.72,1.74,1.86,,85.73,88.54,,,Visualizer
moment,38.561,7.29,25.17,1.76,2.01,,85.7,88.47,,,Visualizer
moment,38.785,7.36,25.55,1.78,2.03,,85.76,88.39,,,Visualizer
moment,39.055,7.49,26.13,1.84,2.03,,85.57,88.42,,,Visualizer
moment,39.28,7.6,26.56,1.86,1.98,,85.57,88.34,,,Visualizer
moment,39.551,7.65,26.95,1.89,2.02,,85.53,88.3,,,Visualizer
moment,39.775,7.69,27.53,1.89,1.97,,85.5,88.27,,,Visualizer
moment,40.047,7.84,28.24,1.92,2.1,,85.53,88.25,,,Visualizer
moment,40.316,7.91,28.58,1.95,2.01,,85.63,88.26,,,Visualizer
moment,40.541,7.95,29.28,1.96,2.14,,85.66,88.21,,,Visualizer
moment,40.813,7.95,29.68,1.96,2.14,,85.89,88.12,,,Visualizer
moment,41.039,8.03,30.27,1.97,2.02,,85.86,88.09,,,Visualizer
moment,41.305,8.09,30.72,1.99,2.13,,86.05,88.03,,,Visualizer
moment,41.531,8.1,31.38,2.01,2.09,,86.05,88.02,,,Visualizer
moment,41.801,8.16,31.82,2.02,2.13,,86.09,88.03,,,Visualizer
moment,42.025,8.17,32.51,1.99,2.23,,86.15,87.98,,,Visualizer
moment,42.299,8.23,32.87,2.03,2.14,,86.15,87.97,,,Visualizer
moment,42.565,8.43,33.35,2.05,2.17,,86.28,87.95,,,Visualizer
moment,42.79,8.43,34.01,2.07,2.18,,86.31,87.89,,,Visualizer
moment,43.062,8.47,34.41,2.07,2.07,,86.41,87.94,,,Visualizer
moment,43.287,8.57,35.05,2.09,2.17,,86.48,87.85,,,Visualizer
moment,43.557,8.65,35.55,2.09,2.19,,86.41,87.83,,,Visualizer
moment,43.78,8.77,36.14,2.11,2.12,,86.51,87.79,,,Visualizer
moment,44.05,8.93,36.57,2.11,2.15,,86.44,87.8,,,Visualizer
moment,44.276,9.04,37.31,2.14,2.25,,86.41,87.75,,,Visualizer
moment,44.55,9.24,38.01,2.18,2.26,,86.64,87.74,,,Visualizer
moment,44.817,9.33,38.52,2.19,2.37,,86.64,87.73,,,Visualizer
moment,45.04,9.42,39.25,2.2,2.41,,86.67,87.68,,,Visualizer
moment,45.356,9.42,39.42,2.22,2.29,,86.83,87.66,,,Visualizer
moment,45.541,9.42,40.04,2.24,2.3,,86.9,87.68,,,Visualizer
moment,45.805,9.45,40.77,2.24,2.24,,86.8,87.68,,,Visualizer
moment,46.031,9.48,41.57,2.25,2.31,,86.96,87.67,,,Visualizer
moment,46.302,9.49,42.02,2.21,2.38,,87.0,87.63,,,Visualizer
moment,46.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
