information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-10-01T20:38:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/859deb27-16e9-444b-b440-4e800efec69e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.03,0.0,3.54,0.0,,92.95,89.09,,,Visualizer
moment,0.402,0.05,0.0,3.59,0.0,,91.07,89.29,,,Visualizer
moment,0.627,0.06,0.0,3.63,0.0,,84.77,89.4,,,Visualizer
moment,0.854,0.09,0.0,3.7,0.0,,83.12,89.44,,,Visualizer
moment,1.032,0.17,0.0,3.77,0.0,,84.18,89.5,,,Visualizer
moment,1.257,0.18,0.0,3.81,0.0,,85.41,89.6,,,Visualizer
moment,1.482,0.19,0.0,3.88,0.0,,86.75,89.6,,,Visualizer
moment,1.662,0.16,0.0,3.9,0.0,,88.05,89.5,,,Visualizer
moment,1.888,0.2,0.0,3.93,0.0,,88.94,89.33,,,Visualizer
moment,2.068,0.27,0.0,3.97,0.0,,89.87,89.22,,,Visualizer
moment,2.293,0.29,0.0,3.96,0.0,,90.66,89.12,,,Visualizer
moment,2.518,0.31,0.0,3.96,0.0,,91.43,89.16,,,Visualizer
moment,2.697,0.34,0.0,3.99,0.0,,92.21,89.31,,,Visualizer
moment,2.921,0.34,0.0,3.96,0.0,,92.78,89.63,,,Visualizer
moment,3.193,0.38,0.0,4.02,0.0,,93.36,89.85,,,Visualizer
moment,3.327,0.35,0.0,4.07,0.0,,93.9,90.13,,,Visualizer
moment,3.552,0.42,0.0,4.05,0.0,,94.38,90.46,,,Visualizer
moment,3.778,0.45,0.0,4.01,0.0,,94.72,90.77,,,Visualizer
moment,3.957,0.45,0.0,3.99,0.0,,95.13,91.04,,,Visualizer
moment,4.184,0.48,0.0,3.97,0.0,,95.58,91.27,,,Visualizer
moment,4.363,0.5,0.0,3.99,0.0,,96.0,91.5,,,Visualizer
moment,4.587,0.49,0.0,3.95,0.0,,96.59,91.67,,,Visualizer
moment,4.814,0.52,0.0,3.97,0.0,,96.94,91.88,,,Visualizer
moment,5.036,0.55,0.0,3.96,0.0,,97.25,92.07,,,Visualizer
moment,5.218,0.58,0.0,4.02,0.0,,97.57,92.25,,,Visualizer
moment,5.442,0.59,0.0,3.97,0.0,,97.78,92.48,,,Visualizer
moment,5.668,0.6,0.0,4.04,0.0,,98.06,92.66,,,Visualizer
moment,5.848,0.65,0.0,4.03,0.0,,98.48,92.87,,,Visualizer
moment,6.027,0.63,0.0,3.99,0.0,,98.48,93.02,,,Visualizer
moment,6.297,0.64,0.0,4.07,0.0,,98.62,93.16,,,Visualizer
moment,6.479,0.67,0.0,4.03,0.0,,98.73,93.36,,,Visualizer
moment,6.657,0.68,0.0,4.05,0.0,,98.59,93.48,,,Visualizer
moment,6.882,0.68,0.0,4.02,0.0,,98.55,93.63,,,Visualizer
moment,7.109,0.68,0.0,4.03,0.0,,98.06,93.74,,,Visualizer
moment,7.288,0.67,0.0,4.03,0.0,,97.57,93.91,,,Visualizer
moment,7.513,0.68,0.0,4.01,0.0,,97.11,94.07,,,Visualizer
moment,7.692,0.71,0.0,3.97,0.0,,96.66,94.18,,,Visualizer
moment,7.916,0.78,0.0,3.93,0.0,,96.27,94.32,,,Visualizer
moment,8.141,0.8,0.0,3.97,0.0,,95.96,94.48,,,Visualizer
moment,8.324,0.84,0.0,3.94,0.0,,95.89,94.57,,,Visualizer
moment,8.545,0.9,0.0,3.99,0.0,,96.0,94.64,,,Visualizer
moment,8.772,0.92,0.0,4.0,0.0,,95.89,94.68,,,Visualizer
moment,8.953,0.96,0.0,4.01,0.0,,96.13,94.73,,,Visualizer
moment,9.176,1.02,0.0,4.0,0.0,,96.38,94.7,,,Visualizer
moment,9.457,1.08,0.0,3.98,0.0,,96.38,94.76,,,Visualizer
moment,9.591,1.16,0.0,3.96,0.0,,96.48,94.87,,,Visualizer
moment,9.808,1.3,0.0,4.0,0.0,,96.45,94.85,,,Visualizer
