information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-01T22:59:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dc3fe5d-248a-451c-b30a-5480c3ca39d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.01,0.0,2.55,0.0,,94.99,91.56,,,Visualizer
moment,0.451,0.01,0.0,2.89,0.0,,94.99,91.75,,,Visualizer
moment,0.628,0.01,0.0,3.16,0.0,,94.38,91.84,,,Visualizer
moment,0.851,0.01,0.0,3.4,0.0,,93.05,91.85,,,Visualizer
moment,1.076,0.01,0.0,3.61,0.0,,91.28,91.83,,,Visualizer
moment,1.258,0.01,0.0,3.59,0.0,,90.18,91.76,,,Visualizer
moment,1.487,0.01,0.0,3.58,0.0,,89.68,91.8,,,Visualizer
moment,1.708,0.01,0.0,3.6,0.0,,89.25,91.95,,,Visualizer
moment,1.888,0.01,0.0,3.63,0.0,,89.16,92.01,,,Visualizer
moment,2.112,0.01,0.0,3.65,0.0,,88.73,92.09,,,Visualizer
moment,2.296,0.01,0.0,3.67,0.0,,88.2,92.12,,,Visualizer
moment,2.52,0.01,0.0,3.72,0.0,,87.64,92.2,,,Visualizer
moment,2.74,0.01,0.0,3.75,0.0,,87.12,92.29,,,Visualizer
moment,2.925,0.03,0.0,3.81,0.0,,86.96,92.34,,,Visualizer
moment,3.151,0.06,0.0,3.8,0.0,,87.32,92.39,,,Visualizer
moment,3.376,0.11,0.0,3.9,0.0,,87.81,92.36,,,Visualizer
moment,3.56,0.22,0.0,3.87,0.0,,88.36,92.35,,,Visualizer
moment,3.783,0.37,0.0,3.95,0.0,,89.12,92.32,,,Visualizer
moment,4.008,0.44,0.0,3.99,0.0,,89.85,92.34,,,Visualizer
moment,4.187,0.41,0.0,4.02,0.0,,90.64,92.27,,,Visualizer
moment,4.411,0.49,0.0,4.01,0.0,,91.28,92.34,,,Visualizer
moment,4.594,0.53,0.0,4.01,0.0,,91.68,92.41,,,Visualizer
moment,4.818,0.5,0.0,3.96,0.0,,92.15,92.46,,,Visualizer
moment,5.045,0.47,0.0,4.0,0.0,,92.52,92.6,,,Visualizer
moment,5.224,0.47,0.0,3.99,0.0,,92.85,92.63,,,Visualizer
moment,5.446,0.49,0.0,4.03,0.0,,92.95,92.74,,,Visualizer
moment,5.678,0.42,0.0,4.02,0.0,,93.12,92.79,,,Visualizer
moment,5.855,0.42,0.0,4.0,0.0,,93.19,92.85,,,Visualizer
moment,6.078,0.4,0.0,4.06,0.0,,93.26,92.94,,,Visualizer
moment,6.259,0.37,0.0,4.27,0.0,,93.09,92.99,,,Visualizer
moment,6.482,0.43,0.0,4.89,0.0,,93.09,93.1,,,Visualizer
moment,6.709,0.44,0.0,5.69,0.0,,93.09,93.13,,,Visualizer
moment,6.894,0.51,0.0,6.27,0.0,,92.89,93.14,,,Visualizer
moment,7.124,0.73,0.0,6.77,0.0,,92.15,93.26,,,Visualizer
moment,7.337,0.84,0.0,7.12,0.0,,91.24,93.26,,,Visualizer
moment,7.516,1.0,0.0,7.38,0.0,,90.64,93.14,,,Visualizer
moment,7.743,1.27,0.0,7.62,0.0,,90.38,93.12,,,Visualizer
moment,7.924,1.5,0.0,7.79,0.0,,90.54,93.05,,,Visualizer
moment,8.143,1.71,0.0,7.83,0.0,,90.58,92.92,,,Visualizer
moment,8.371,2.01,0.0,7.85,0.0,,90.74,92.73,,,Visualizer
moment,8.555,2.39,0.0,7.79,0.0,,90.91,92.62,,,Visualizer
moment,8.788,2.84,0.0,7.73,0.0,,91.01,92.52,,,Visualizer
moment,8.996,3.47,0.0,7.6,0.0,,91.14,92.38,,,Visualizer
moment,9.184,4.37,0.0,7.43,0.0,,91.24,92.32,,,Visualizer
moment,9.408,5.62,0.0,7.08,0.0,,91.34,92.23,,,Visualizer
moment,9.582,6.81,0.0,6.24,0.0,,91.28,92.21,,,Visualizer
moment,9.809,7.29,0.0,5.14,0.0,,91.31,92.24,,,Visualizer
moment,10.033,7.22,0.0,4.21,0.0,,91.18,92.21,,,Visualizer
moment,10.213,7.09,0.0,3.34,0.0,,91.28,92.21,,,Visualizer
moment,10.442,6.73,0.0,2.84,0.0,,91.18,92.17,,,Visualizer
moment,10.669,7.03,0.2,2.37,0.21,,91.18,92.2,,,Visualizer
moment,10.864,7.3,0.4,2.09,0.41,,91.24,92.2,,,Visualizer
moment,11.101,7.56,0.6,1.85,0.62,,91.04,92.15,,,Visualizer
moment,11.319,7.83,0.7,1.65,0.72,,91.08,92.18,,,Visualizer
moment,11.478,8.1,0.8,1.5,0.82,,91.04,92.2,,,Visualizer
moment,11.704,8.31,0.8,1.3,0.51,,90.84,92.11,,,Visualizer
moment,11.923,8.43,0.8,1.2,0.31,,90.88,92.09,,,Visualizer
moment,12.126,8.55,0.9,1.14,0.31,,90.74,92.1,,,Visualizer
moment,12.334,8.74,1.1,0.97,0.41,,90.78,92.09,,,Visualizer
moment,12.516,8.76,1.1,0.93,0.31,,90.81,92.07,,,Visualizer
moment,12.737,8.84,1.2,0.87,0.41,,90.64,92.09,,,Visualizer
moment,12.96,8.92,1.8,0.81,0.92,,90.64,92.06,,,Visualizer
moment,13.153,8.94,1.7,0.73,0.72,,90.64,92.05,,,Visualizer
moment,13.365,8.9,1.8,0.68,0.72,,90.68,92.02,,,Visualizer
moment,13.545,8.94,1.8,0.7,0.72,,90.68,92.01,,,Visualizer
moment,13.775,9.0,1.8,0.65,0.62,,90.61,92.07,,,Visualizer
moment,13.999,8.95,2.2,0.66,0.51,,90.45,92.04,,,Visualizer
moment,14.175,9.03,2.2,0.62,0.51,,90.61,92.01,,,Visualizer
moment,14.402,8.97,2.2,0.61,0.41,,90.48,92.04,,,Visualizer
moment,14.627,8.99,2.3,0.65,0.51,,90.38,91.9,,,Visualizer
moment,14.807,9.02,2.4,0.64,0.31,,90.41,91.94,,,Visualizer
moment,15.038,8.94,2.4,0.65,0.21,,90.31,92.02,,,Visualizer
moment,15.274,8.94,2.5,0.66,0.31,,90.41,91.98,,,Visualizer
moment,15.459,8.96,2.7,0.69,0.41,,90.34,91.96,,,Visualizer
moment,15.665,8.97,2.9,0.71,0.62,,90.28,91.99,,,Visualizer
moment,15.845,8.93,3.1,0.75,0.72,,90.31,92.0,,,Visualizer
moment,16.071,8.93,3.2,0.8,0.82,,90.08,91.98,,,Visualizer
moment,16.337,8.98,3.4,0.82,0.92,,90.05,92.02,,,Visualizer
moment,16.47,8.91,3.5,0.89,0.62,,90.05,91.94,,,Visualizer
moment,16.695,8.94,3.5,0.9,0.62,,89.88,91.94,,,Visualizer
moment,16.933,8.97,3.9,0.94,0.82,,89.91,91.89,,,Visualizer
moment,17.115,8.92,4.5,1.0,1.23,,89.75,91.89,,,Visualizer
moment,17.355,8.94,4.5,1.03,1.13,,89.75,91.92,,,Visualizer
moment,17.559,8.95,5.0,1.06,1.54,,89.71,91.9,,,Visualizer
moment,17.789,8.95,5.1,1.09,1.34,,89.48,91.87,,,Visualizer
moment,17.956,8.98,5.2,1.13,1.34,,89.55,91.83,,,Visualizer
moment,18.136,8.9,5.3,1.18,0.82,,89.42,91.82,,,Visualizer
moment,18.372,8.94,6.0,1.23,1.44,,89.42,91.83,,,Visualizer
moment,18.592,8.93,6.1,1.29,1.03,,89.19,91.81,,,Visualizer
moment,18.769,8.91,6.3,1.33,1.13,,89.32,91.83,,,Visualizer
moment,18.992,8.9,6.4,1.4,1.13,,89.05,91.77,,,Visualizer
moment,19.219,8.92,6.5,1.47,1.23,,89.05,91.81,,,Visualizer
moment,19.422,8.97,7.6,1.48,1.64,,88.99,91.75,,,Visualizer
moment,19.625,8.94,7.7,1.53,1.64,,88.93,91.67,,,Visualizer
moment,19.799,8.88,8.3,1.56,2.06,,88.79,91.7,,,Visualizer
moment,20.039,8.95,8.4,1.59,2.06,,88.93,91.64,,,Visualizer
moment,20.272,8.92,9.0,1.66,2.47,,88.82,91.57,,,Visualizer
moment,20.485,8.95,9.1,1.69,1.44,,88.82,91.55,,,Visualizer
moment,20.659,8.97,9.3,1.72,1.54,,89.02,91.53,,,Visualizer
moment,20.891,8.96,9.9,1.74,1.64,,88.99,91.5,,,Visualizer
moment,21.078,8.92,10.4,1.81,1.95,,89.05,91.47,,,Visualizer
moment,21.287,8.96,10.9,1.85,1.95,,89.25,91.48,,,Visualizer
moment,21.475,8.86,11.0,1.89,1.95,,89.32,91.37,,,Visualizer
moment,21.698,8.98,11.7,1.86,1.85,,89.35,91.35,,,Visualizer
moment,21.921,8.93,12.2,1.93,2.26,,89.52,91.29,,,Visualizer
moment,22.096,8.89,12.6,1.98,2.16,,89.65,91.23,,,Visualizer
moment,22.322,8.9,12.8,2.01,1.95,,89.82,91.22,,,Visualizer
moment,22.548,8.92,13.4,2.07,2.47,,89.88,91.2,,,Visualizer
moment,22.728,8.93,14.1,2.09,2.26,,89.98,91.18,,,Visualizer
moment,22.974,8.95,14.3,2.14,2.16,,89.91,91.2,,,Visualizer
moment,23.177,8.94,14.8,2.17,2.16,,89.88,91.13,,,Visualizer
moment,23.374,8.91,15.5,2.21,2.36,,90.01,91.1,,,Visualizer
moment,23.589,8.85,15.9,2.22,2.36,,90.01,91.05,,,Visualizer
moment,23.775,8.59,16.4,2.2,2.36,,89.88,91.01,,,Visualizer
moment,23.99,8.23,16.8,2.16,2.47,,90.01,90.96,,,Visualizer
moment,24.224,7.9,17.0,2.15,2.26,,90.11,90.98,,,Visualizer
moment,24.427,7.57,18.0,2.08,2.26,,90.18,90.87,,,Visualizer
moment,24.617,7.25,18.5,2.08,2.57,,90.18,90.97,,,Visualizer
moment,24.838,7.02,18.7,2.06,2.36,,90.25,90.99,,,Visualizer
moment,25.025,6.77,19.4,2.13,2.57,,90.38,90.94,,,Visualizer
moment,25.245,6.66,20.0,2.16,2.57,,90.51,90.93,,,Visualizer
moment,25.428,6.5,20.4,2.19,2.47,,90.58,90.92,,,Visualizer
moment,25.663,6.4,20.5,2.19,2.26,,90.64,90.87,,,Visualizer
moment,25.898,6.29,21.3,2.25,2.36,,91.01,90.86,,,Visualizer
moment,26.086,6.27,21.9,2.27,2.57,,90.98,90.84,,,Visualizer
moment,26.285,6.15,22.6,2.35,2.57,,91.21,90.86,,,Visualizer
moment,26.505,6.15,22.9,2.37,2.57,,91.31,90.81,,,Visualizer
moment,26.714,6.11,23.6,2.43,2.36,,91.51,90.82,,,Visualizer
moment,26.911,6.07,24.0,2.46,2.67,,91.51,90.8,,,Visualizer
moment,27.118,6.05,24.6,2.45,2.67,,91.78,90.76,,,Visualizer
moment,27.374,6.04,25.2,2.47,2.67,,91.81,90.77,,,Visualizer
moment,27.599,6.05,25.9,2.51,2.77,,91.78,90.75,,,Visualizer
moment,27.768,6.01,26.4,2.57,2.57,,91.95,90.78,,,Visualizer
moment,27.954,6.05,26.9,2.56,2.88,,91.88,90.8,,,Visualizer
moment,28.168,6.03,27.4,2.55,2.57,,91.91,90.81,,,Visualizer
moment,28.357,5.99,27.9,2.58,2.57,,92.05,90.82,,,Visualizer
moment,28.628,6.04,28.4,2.61,2.57,,92.08,90.88,,,Visualizer
moment,28.813,5.99,29.2,2.65,2.67,,92.08,90.91,,,Visualizer
moment,28.992,6.0,29.8,2.69,2.77,,92.01,90.81,,,Visualizer
moment,29.213,6.01,29.9,2.7,2.57,,92.28,90.9,,,Visualizer
moment,29.432,6.01,30.8,2.66,2.67,,92.28,90.95,,,Visualizer
moment,29.61,6.01,30.9,2.66,2.57,,92.32,90.91,,,Visualizer
moment,29.84,6.05,31.8,2.62,2.67,,92.45,90.92,,,Visualizer
moment,30.044,6.02,32.4,2.6,2.67,,92.55,90.94,,,Visualizer
moment,30.295,5.97,32.9,2.65,2.67,,92.52,90.89,,,Visualizer
moment,30.515,6.0,33.6,2.7,2.77,,92.58,91.05,,,Visualizer
moment,30.698,6.03,34.2,2.71,2.77,,92.58,90.99,,,Visualizer
