information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-03T20:24:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5509cfe-5971-497f-97d5-e121bdcbfbf0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.045,0.46,0.0,4.04,0.0,,209.64,203.31,,,Visualizer
moment,0.225,0.49,0.0,4.0,0.0,,207.88,203.8,,,Visualizer
moment,0.54,0.46,0.0,3.99,0.0,,203.17,203.98,,,Visualizer
moment,0.63,0.42,0.0,4.04,0.0,,201.4,203.8,,,Visualizer
moment,0.854,0.46,0.0,3.97,0.0,,201.09,203.83,,,Visualizer
moment,1.08,0.46,0.0,4.1,0.0,,200.91,203.97,,,Visualizer
moment,1.26,0.42,0.0,4.0,0.0,,200.79,204.06,,,Visualizer
moment,1.53,0.37,0.0,4.01,0.0,,200.67,204.05,,,Visualizer
moment,1.71,0.42,0.0,3.99,0.0,,200.67,204.09,,,Visualizer
moment,1.889,0.42,0.0,4.0,0.0,,200.55,204.15,,,Visualizer
moment,2.162,0.34,0.0,4.0,0.0,,201.15,204.26,,,Visualizer
moment,2.339,0.43,0.0,3.98,0.0,,201.4,204.26,,,Visualizer
moment,2.519,0.46,0.0,4.0,0.0,,201.88,204.25,,,Visualizer
moment,2.79,0.48,0.0,4.0,0.0,,202.31,204.27,,,Visualizer
moment,2.97,0.44,0.0,3.99,0.0,,202.8,204.4,,,Visualizer
moment,3.149,0.49,0.0,4.01,0.0,,203.35,204.47,,,Visualizer
moment,3.375,0.45,0.0,3.99,0.0,,203.66,204.41,,,Visualizer
moment,3.599,0.58,0.0,4.0,0.0,,203.97,204.4,,,Visualizer
moment,3.779,0.44,0.0,4.01,0.0,,204.4,204.57,,,Visualizer
moment,3.96,0.53,0.0,3.97,0.0,,204.89,204.59,,,Visualizer
moment,4.229,0.54,0.0,4.0,0.0,,205.14,204.69,,,Visualizer
moment,4.455,0.59,0.0,4.0,0.0,,205.52,204.9,,,Visualizer
moment,4.59,0.52,0.0,3.99,0.0,,205.76,205.15,,,Visualizer
moment,4.814,0.64,0.0,4.0,0.0,,206.07,205.27,,,Visualizer
moment,5.04,0.66,0.0,3.99,0.0,,206.45,205.32,,,Visualizer
moment,5.219,0.68,0.0,3.97,0.0,,206.64,205.5,,,Visualizer
moment,5.445,0.63,0.0,3.99,0.0,,207.07,205.56,,,Visualizer
moment,5.624,0.77,0.0,3.97,0.0,,207.13,205.59,,,Visualizer
moment,5.85,0.72,0.0,3.99,0.0,,207.38,205.68,,,Visualizer
moment,6.074,0.81,0.0,3.98,0.0,,207.63,205.67,,,Visualizer
moment,6.255,0.88,0.0,4.04,0.0,,207.88,205.66,,,Visualizer
moment,6.479,0.92,0.0,4.02,0.0,,208.26,205.72,,,Visualizer
moment,6.704,1.01,0.0,3.99,0.0,,208.39,205.72,,,Visualizer
moment,6.885,1.01,0.0,3.97,0.0,,208.63,205.92,,,Visualizer
moment,7.154,1.05,0.0,3.99,0.0,,208.82,206.12,,,Visualizer
moment,7.29,1.15,0.0,3.97,0.0,,208.7,206.13,,,Visualizer
moment,7.515,1.31,0.0,4.02,0.0,,208.57,206.37,,,Visualizer
