information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1.2,text
meta,,,,,,,,,Date,2022-01-13T14:25:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sightglass,text
meta,,,,,,,,,Beans,Organic Tokette,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d850c93f-9a66-47d9-b663-b970fcc6047a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.36,0.0,4.1,0.0,,86.56,84.6,,,Visualizer
moment,0.491,0.36,0.0,5.03,0.0,,86.14,84.81,,,Visualizer
moment,0.671,0.36,0.0,6.06,0.0,,84.29,84.8,,,Visualizer
moment,0.852,0.43,0.0,6.85,0.0,,83.52,84.73,,,Visualizer
moment,1.076,0.43,0.0,7.46,0.0,,83.94,84.72,,,Visualizer
moment,1.301,0.44,0.0,7.98,0.0,,83.97,84.73,,,Visualizer
moment,1.481,0.48,0.0,8.35,0.0,,84.2,84.8,,,Visualizer
moment,1.796,0.54,0.0,8.64,0.0,,84.48,84.74,,,Visualizer
moment,1.931,0.67,0.0,8.92,0.0,,85.04,84.71,,,Visualizer
moment,2.111,0.76,0.0,9.05,0.0,,85.94,84.63,,,Visualizer
moment,2.336,0.79,0.0,9.11,0.0,,86.82,84.59,,,Visualizer
moment,2.516,0.81,-0.1,9.13,-0.1,,87.67,84.55,,,Visualizer
moment,2.741,0.82,-0.1,9.13,-0.1,,88.32,84.6,,,Visualizer
moment,2.966,0.83,0.0,9.2,0.0,,88.85,84.67,,,Visualizer
moment,3.151,0.88,0.0,9.15,0.0,,89.04,84.73,,,Visualizer
moment,3.416,0.97,0.0,9.06,0.0,,89.21,84.89,,,Visualizer
moment,3.596,1.11,0.0,8.99,0.1,,89.31,85.16,,,Visualizer
moment,3.776,1.24,0.0,8.96,0.0,,89.27,85.48,,,Visualizer
moment,4.046,1.39,0.0,8.96,0.0,,89.18,85.76,,,Visualizer
moment,4.182,1.57,0.0,8.91,0.0,,89.11,86.09,,,Visualizer
moment,4.406,1.75,0.0,8.84,0.0,,89.11,86.23,,,Visualizer
moment,4.676,1.95,0.0,8.82,0.0,,89.08,86.36,,,Visualizer
moment,4.811,2.15,0.0,8.74,0.0,,89.11,86.52,,,Visualizer
moment,5.041,2.38,0.0,8.6,0.0,,89.27,86.56,,,Visualizer
moment,5.261,2.56,0.0,8.38,0.0,,89.34,86.63,,,Visualizer
moment,5.486,2.74,0.0,8.12,0.0,,89.41,86.75,,,Visualizer
moment,5.668,2.91,0.0,7.84,0.0,,89.54,86.84,,,Visualizer
moment,5.846,3.02,0.0,7.41,0.0,,89.64,86.86,,,Visualizer
moment,6.117,3.14,0.0,6.94,0.0,,89.64,86.88,,,Visualizer
moment,6.296,3.27,0.0,6.36,0.0,,89.77,86.95,,,Visualizer
moment,6.476,3.36,0.0,5.78,0.0,,89.7,87.06,,,Visualizer
moment,6.701,3.4,0.0,5.12,0.0,,89.77,87.09,,,Visualizer
moment,6.926,3.45,0.0,4.43,0.0,,89.67,87.11,,,Visualizer
moment,7.106,3.39,0.0,3.87,0.0,,89.57,87.19,,,Visualizer
moment,7.33,3.38,0.0,3.31,0.0,,89.57,87.2,,,Visualizer
moment,7.556,3.33,0.2,2.92,0.2,,89.41,87.28,,,Visualizer
moment,7.736,3.32,0.3,2.49,0.29,,89.31,87.29,,,Visualizer
moment,7.961,3.24,0.3,2.15,0.29,,89.21,87.25,,,Visualizer
moment,8.141,3.21,0.6,1.95,0.59,,89.18,87.25,,,Visualizer
moment,8.366,3.19,0.6,1.68,0.59,,89.08,87.27,,,Visualizer
moment,8.648,3.11,0.9,1.48,0.69,,88.88,87.29,,,Visualizer
moment,8.771,3.1,1.1,1.42,0.79,,88.81,87.27,,,Visualizer
moment,9.042,3.17,1.3,1.27,0.69,,88.81,87.24,,,Visualizer
moment,9.221,3.12,1.4,1.04,0.79,,88.59,87.17,,,Visualizer
moment,9.491,3.04,1.5,0.97,0.88,,88.45,87.24,,,Visualizer
moment,9.677,3.05,1.7,0.89,0.79,,88.39,87.22,,,Visualizer
moment,9.806,3.04,1.8,0.84,0.59,,88.29,87.15,,,Visualizer
moment,10.031,3.06,1.8,0.87,0.59,,88.22,87.16,,,Visualizer
moment,10.301,3.1,2.0,0.83,0.59,,88.22,87.16,,,Visualizer
moment,10.481,3.03,2.0,0.76,0.49,,88.06,87.13,,,Visualizer
moment,10.706,3.01,2.0,0.74,0.29,,87.89,87.07,,,Visualizer
moment,10.886,3.02,2.2,0.73,0.39,,87.86,87.06,,,Visualizer
moment,11.11,3.02,2.4,0.69,0.39,,87.8,87.04,,,Visualizer
moment,11.291,3.02,2.5,0.64,0.49,,87.7,87.03,,,Visualizer
moment,11.516,3.01,2.4,0.65,0.39,,87.64,86.96,,,Visualizer
moment,11.741,3.02,2.5,0.65,0.49,,87.57,86.93,,,Visualizer
moment,11.921,3.01,2.7,0.66,0.29,,87.5,86.9,,,Visualizer
moment,12.101,3.02,2.7,0.66,0.29,,87.38,86.92,,,Visualizer
moment,12.326,3.01,2.8,0.66,0.29,,87.31,86.81,,,Visualizer
moment,12.551,3.02,3.0,0.67,0.59,,87.38,86.81,,,Visualizer
moment,12.73,3.01,3.1,0.66,0.59,,87.28,86.84,,,Visualizer
moment,12.955,2.99,3.3,0.68,0.59,,87.11,86.87,,,Visualizer
moment,13.181,3.01,3.3,0.68,0.59,,87.08,86.88,,,Visualizer
moment,13.367,3.01,3.3,0.69,0.29,,86.98,86.81,,,Visualizer
moment,13.586,3.03,3.5,0.66,0.49,,86.89,86.79,,,Visualizer
moment,13.766,3.03,3.7,0.6,0.59,,86.89,86.78,,,Visualizer
moment,13.998,3.0,3.6,0.61,0.49,,86.75,86.77,,,Visualizer
moment,14.171,3.01,3.9,0.64,0.59,,86.69,86.69,,,Visualizer
moment,14.396,3.02,3.9,0.69,0.59,,86.72,86.71,,,Visualizer
moment,14.576,3.08,4.1,0.82,0.59,,86.62,86.77,,,Visualizer
moment,14.801,3.23,4.1,1.01,0.59,,86.46,86.7,,,Visualizer
moment,15.025,3.4,4.2,1.21,0.59,,86.2,86.66,,,Visualizer
moment,15.206,3.61,4.3,1.35,0.49,,86.14,86.63,,,Visualizer
moment,15.43,3.83,4.4,1.51,0.49,,85.98,86.65,,,Visualizer
moment,15.655,4.08,4.5,1.6,0.39,,85.91,86.61,,,Visualizer
moment,15.925,4.28,4.7,1.69,0.49,,85.65,86.62,,,Visualizer
moment,16.062,4.47,4.8,1.75,0.59,,85.62,86.7,,,Visualizer
moment,16.241,4.64,5.3,1.82,0.88,,85.62,86.64,,,Visualizer
moment,16.465,4.89,5.3,1.89,0.88,,85.68,86.6,,,Visualizer
moment,16.736,5.09,5.7,1.87,1.18,,85.68,86.64,,,Visualizer
moment,16.87,5.2,5.9,1.92,1.18,,85.78,86.58,,,Visualizer
moment,17.096,5.32,6.1,1.96,1.28,,85.98,86.52,,,Visualizer
moment,17.365,5.41,6.5,1.99,1.18,,86.23,86.56,,,Visualizer
moment,17.546,5.51,7.1,2.0,1.57,,86.56,86.64,,,Visualizer
moment,17.725,5.6,7.2,2.0,1.47,,86.82,86.51,,,Visualizer
moment,17.905,5.61,7.6,2.02,1.67,,87.41,86.43,,,Visualizer
moment,18.182,5.59,8.0,2.01,1.87,,87.7,86.46,,,Visualizer
moment,18.4,5.57,8.6,2.01,1.77,,88.16,86.46,,,Visualizer
moment,18.535,5.53,9.0,2.03,1.87,,88.55,86.4,,,Visualizer
moment,18.805,5.48,9.2,2.01,1.96,,88.88,86.4,,,Visualizer
moment,18.985,5.42,9.8,2.01,1.96,,89.34,86.4,,,Visualizer
moment,19.165,5.39,9.9,2.02,1.87,,89.67,86.37,,,Visualizer
moment,19.39,5.35,10.5,2.02,1.87,,90.07,86.41,,,Visualizer
moment,19.661,5.32,10.7,2.01,1.87,,90.36,86.42,,,Visualizer
moment,19.795,5.28,11.3,2.01,1.87,,90.53,86.4,,,Visualizer
moment,20.02,5.22,11.5,1.97,1.87,,90.66,86.37,,,Visualizer
moment,20.2,5.16,12.2,1.99,2.06,,90.99,86.39,,,Visualizer
moment,20.425,5.22,12.3,2.0,1.96,,91.09,86.47,,,Visualizer
moment,20.65,5.16,12.9,1.99,1.96,,91.16,86.46,,,Visualizer
moment,20.83,5.1,13.3,2.0,1.96,,91.19,86.53,,,Visualizer
moment,21.055,5.07,13.7,2.03,1.96,,91.33,86.52,,,Visualizer
moment,21.235,5.05,14.1,2.01,1.87,,91.36,86.56,,,Visualizer
moment,21.46,4.97,14.5,2.02,1.96,,91.46,86.65,,,Visualizer
moment,21.733,4.94,14.7,2.0,1.96,,91.36,86.73,,,Visualizer
moment,21.865,4.93,15.4,2.0,1.87,,91.46,86.71,,,Visualizer
moment,22.09,4.9,15.6,2.01,1.87,,91.49,86.73,,,Visualizer
moment,22.36,4.88,15.9,2.02,1.77,,91.36,86.76,,,Visualizer
moment,22.495,4.86,16.3,2.01,1.77,,91.46,86.8,,,Visualizer
moment,22.766,4.83,16.7,2.02,1.77,,91.39,86.86,,,Visualizer
moment,22.99,4.84,17.1,2.02,1.87,,91.43,86.97,,,Visualizer
moment,23.126,4.84,17.7,2.02,1.87,,91.46,86.91,,,Visualizer
moment,23.398,4.8,17.9,2.03,1.96,,91.36,86.91,,,Visualizer
moment,23.53,4.79,18.4,2.01,1.87,,91.49,86.98,,,Visualizer
moment,23.801,4.78,18.8,2.0,1.87,,91.46,87.05,,,Visualizer
moment,24.026,4.75,19.2,1.98,1.87,,91.46,87.06,,,Visualizer
moment,24.16,4.7,19.5,1.99,1.77,,91.43,87.08,,,Visualizer
moment,24.386,4.7,19.7,1.98,1.77,,91.53,87.07,,,Visualizer
moment,24.61,4.68,20.3,1.98,1.87,,91.46,87.08,,,Visualizer
moment,24.79,4.66,20.7,2.0,1.87,,91.53,87.19,,,Visualizer
moment,25.015,4.67,21.0,2.01,1.77,,91.49,87.21,,,Visualizer
moment,25.241,4.67,21.4,2.02,1.87,,91.53,87.25,,,Visualizer
moment,25.42,4.69,21.8,1.99,1.87,,91.53,87.23,,,Visualizer
moment,25.645,4.62,22.0,2.02,1.87,,91.49,87.25,,,Visualizer
moment,25.825,4.61,22.5,2.01,1.77,,91.46,87.28,,,Visualizer
moment,26.051,4.6,22.7,1.97,1.87,,91.36,87.36,,,Visualizer
moment,26.275,4.59,23.3,1.96,1.87,,91.49,87.27,,,Visualizer
moment,26.462,4.61,23.6,1.96,1.77,,91.43,87.26,,,Visualizer
moment,26.68,4.61,24.0,2.0,1.87,,91.33,87.38,,,Visualizer
moment,26.905,4.61,24.3,1.97,1.77,,91.53,87.44,,,Visualizer
moment,27.085,4.6,24.7,2.0,1.77,,91.39,87.41,,,Visualizer
moment,27.355,4.62,25.1,2.01,1.77,,91.33,87.44,,,Visualizer
moment,27.496,4.6,25.6,2.0,1.77,,91.26,87.41,,,Visualizer
moment,27.715,4.58,25.9,1.98,1.87,,91.39,87.51,,,Visualizer
moment,27.986,4.55,26.2,2.0,1.87,,91.33,87.52,,,Visualizer
moment,28.12,4.56,26.8,2.02,1.87,,91.26,87.51,,,Visualizer
moment,28.345,4.51,27.0,2.0,1.87,,91.19,87.54,,,Visualizer
moment,28.625,4.53,27.3,2.03,1.87,,91.16,87.53,,,Visualizer
moment,28.795,4.48,27.9,1.98,1.87,,91.03,87.59,,,Visualizer
moment,29.02,4.47,28.3,2.01,1.87,,91.09,87.53,,,Visualizer
moment,29.159,4.5,28.6,2.0,1.77,,90.96,87.6,,,Visualizer
