information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-13T23:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c135eb2-79f4-4515-a4c7-5e06dfb4e8ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.15,0.0,2.06,0.0,,93.37,90.34,,,Visualizer
moment,0.147,0.14,0.0,2.54,0.0,,92.05,90.62,,,Visualizer
moment,0.418,0.18,0.0,3.23,0.0,,88.77,90.61,,,Visualizer
moment,0.643,0.18,0.0,3.92,0.0,,88.21,90.58,,,Visualizer
moment,0.913,0.23,0.0,4.57,0.0,,88.8,90.61,,,Visualizer
moment,1.138,0.26,0.0,5.19,0.0,,89.39,90.49,,,Visualizer
moment,1.413,0.3,0.0,5.73,0.0,,90.02,90.51,,,Visualizer
moment,1.632,0.42,0.0,6.14,0.0,,90.62,90.55,,,Visualizer
moment,1.903,0.62,0.0,6.54,0.0,,91.35,90.6,,,Visualizer
moment,2.129,0.7,0.0,6.87,0.0,,91.92,90.61,,,Visualizer
moment,2.404,0.74,0.0,7.1,0.0,,92.59,90.63,,,Visualizer
moment,2.672,0.79,0.0,7.29,0.0,,92.96,90.65,,,Visualizer
moment,2.901,0.93,0.0,7.44,0.0,,93.2,90.64,,,Visualizer
moment,3.165,1.1,0.0,7.61,0.0,,93.1,90.74,,,Visualizer
moment,3.392,1.23,0.0,7.62,0.0,,92.86,90.98,,,Visualizer
moment,3.657,1.34,0.0,7.62,0.0,,92.96,91.12,,,Visualizer
moment,3.882,1.47,0.0,7.65,0.0,,92.76,91.37,,,Visualizer
moment,4.152,1.66,0.0,7.56,0.0,,92.76,91.69,,,Visualizer
moment,4.377,1.84,0.0,7.49,0.0,,92.66,91.8,,,Visualizer
moment,4.646,2.03,0.0,7.41,0.0,,92.73,91.94,,,Visualizer
moment,4.918,2.26,0.0,7.3,0.0,,92.62,92.08,,,Visualizer
moment,5.143,2.48,0.0,7.26,0.0,,92.62,92.11,,,Visualizer
moment,5.417,2.79,0.0,7.09,0.0,,92.66,92.17,,,Visualizer
moment,5.638,3.13,0.0,6.69,0.0,,92.73,92.27,,,Visualizer
moment,5.908,3.47,0.0,6.07,0.0,,92.73,92.38,,,Visualizer
moment,6.132,3.66,0.0,5.31,0.0,,92.59,92.36,,,Visualizer
moment,6.403,3.75,0.0,4.5,0.0,,92.36,92.43,,,Visualizer
moment,6.627,3.67,0.0,3.81,0.0,,91.95,92.49,,,Visualizer
moment,6.898,3.59,0.0,3.16,0.0,,91.72,92.51,,,Visualizer
moment,7.169,3.45,0.0,2.67,0.0,,91.45,92.49,,,Visualizer
moment,7.392,3.34,0.0,2.29,0.0,,90.98,92.54,,,Visualizer
moment,7.666,3.34,0.0,1.94,0.0,,90.65,92.58,,,Visualizer
moment,7.89,3.32,0.0,1.74,0.0,,90.38,92.56,,,Visualizer
moment,8.162,3.32,0.0,1.59,0.0,,89.95,92.5,,,Visualizer
moment,8.387,3.34,0.0,1.45,0.0,,89.72,92.56,,,Visualizer
moment,8.66,3.33,0.22,1.3,0.22,,89.29,92.57,,,Visualizer
moment,8.929,3.29,0.28,1.2,0.28,,88.96,92.61,,,Visualizer
moment,9.149,3.28,0.47,1.2,0.47,,88.7,92.5,,,Visualizer
moment,9.42,3.29,0.48,1.1,0.48,,88.47,92.54,,,Visualizer
moment,9.647,3.26,0.63,1.1,0.44,,88.07,92.53,,,Visualizer
moment,9.915,3.27,0.93,1.07,0.63,,87.88,92.45,,,Visualizer
moment,10.187,3.27,1.13,1.01,0.66,,87.58,92.45,,,Visualizer
moment,10.422,3.21,1.32,1.05,0.84,,87.32,92.37,,,Visualizer
moment,10.638,3.2,1.73,1.06,1.09,,87.16,92.38,,,Visualizer
moment,10.903,3.23,2.0,1.03,1.09,,86.87,92.37,,,Visualizer
moment,11.129,3.18,2.39,1.01,1.26,,86.73,92.33,,,Visualizer
moment,11.496,3.22,2.68,0.97,1.36,,86.54,92.34,,,Visualizer
moment,11.668,3.19,3.19,0.98,1.46,,86.51,92.26,,,Visualizer
moment,11.907,3.15,3.49,1.01,1.49,,86.31,92.24,,,Visualizer
moment,12.164,3.14,3.78,1.03,1.47,,86.18,92.16,,,Visualizer
moment,12.395,3.13,4.22,1.03,1.54,,86.18,92.16,,,Visualizer
moment,12.662,3.12,4.59,1.01,1.4,,85.99,92.11,,,Visualizer
moment,12.883,3.15,4.87,0.98,1.38,,85.92,92.08,,,Visualizer
moment,13.163,3.09,5.3,0.98,1.34,,85.99,92.02,,,Visualizer
moment,13.377,3.08,5.61,1.0,1.39,,85.95,92.0,,,Visualizer
moment,13.65,3.06,5.87,1.07,1.42,,85.86,91.96,,,Visualizer
moment,13.923,3.12,6.18,1.08,1.46,,85.66,91.92,,,Visualizer
moment,14.147,3.13,6.55,1.14,1.37,,85.73,91.83,,,Visualizer
moment,14.419,3.21,6.97,1.19,1.36,,85.57,91.83,,,Visualizer
moment,14.649,3.27,7.43,1.25,1.42,,85.57,91.69,,,Visualizer
moment,14.91,3.38,7.69,1.36,1.35,,85.5,91.66,,,Visualizer
moment,15.141,3.53,8.2,1.47,1.51,,85.34,91.62,,,Visualizer
moment,15.403,3.71,8.5,1.58,1.53,,85.24,91.55,,,Visualizer
moment,15.628,3.88,8.9,1.69,1.6,,85.11,91.49,,,Visualizer
moment,15.904,4.1,9.48,1.82,1.79,,85.02,91.47,,,Visualizer
moment,16.172,4.32,9.91,1.99,1.85,,85.02,91.41,,,Visualizer
moment,16.395,4.58,10.62,2.11,2.12,,85.05,91.23,,,Visualizer
moment,16.669,4.85,11.08,2.21,2.18,,84.92,91.16,,,Visualizer
moment,16.894,5.11,11.84,2.37,2.36,,85.02,91.08,,,Visualizer
moment,17.162,5.36,12.43,2.51,2.52,,85.11,90.96,,,Visualizer
moment,17.383,5.65,13.38,2.63,2.76,,85.14,90.91,,,Visualizer
moment,17.658,5.94,14.02,2.8,2.94,,85.21,90.79,,,Visualizer
moment,17.884,6.24,14.98,2.93,3.14,,85.11,90.7,,,Visualizer
moment,18.156,6.53,15.59,3.03,3.16,,85.21,90.61,,,Visualizer
moment,18.419,6.83,16.67,3.14,3.29,,85.21,90.51,,,Visualizer
moment,18.644,7.13,17.38,3.24,3.36,,85.27,90.42,,,Visualizer
moment,18.913,7.41,18.14,3.34,3.5,,85.4,90.31,,,Visualizer
moment,19.138,7.78,19.31,3.39,3.72,,85.5,90.14,,,Visualizer
moment,19.408,7.98,20.06,3.46,3.76,,85.37,90.07,,,Visualizer
moment,19.639,8.22,21.21,3.56,3.83,,85.34,90.05,,,Visualizer
