information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T14:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Ethiopia Layo Teraga 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bd55c86-b592-4a2b-a6f2-c1dc3607070f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.227,0.56,0.0,4.96,0.0,,83.17,73.74,,,Visualizer
moment,0.451,0.54,0.0,5.58,0.0,,82.46,73.94,,,Visualizer
moment,0.676,0.77,0.0,6.38,0.0,,82.02,74.13,,,Visualizer
moment,0.86,0.93,0.0,6.95,0.0,,82.56,74.77,,,Visualizer
moment,1.081,0.91,0.0,7.39,0.0,,82.85,75.87,,,Visualizer
moment,1.258,0.92,0.0,7.71,0.0,,83.17,76.97,,,Visualizer
moment,1.487,0.9,0.0,7.99,0.0,,83.49,77.93,,,Visualizer
moment,1.714,0.9,0.0,8.22,0.0,,83.65,78.82,,,Visualizer
moment,1.894,0.89,0.0,8.37,0.0,,83.65,79.61,,,Visualizer
moment,2.116,0.87,0.0,8.49,0.0,,83.62,80.32,,,Visualizer
moment,2.341,0.9,0.0,8.61,0.0,,83.46,80.92,,,Visualizer
moment,2.568,0.95,0.0,8.63,0.0,,83.52,81.52,,,Visualizer
moment,2.75,0.99,0.0,8.73,0.0,,83.3,81.98,,,Visualizer
moment,2.924,1.05,0.0,8.87,0.0,,83.23,82.26,,,Visualizer
moment,3.151,1.14,0.0,8.82,0.0,,83.07,82.6,,,Visualizer
moment,3.375,1.2,0.0,8.93,0.0,,83.01,82.76,,,Visualizer
moment,3.556,1.41,0.0,8.89,0.0,,83.07,82.9,,,Visualizer
moment,3.781,1.66,0.0,8.79,0.0,,82.82,82.99,,,Visualizer
moment,4.008,2.14,0.0,8.66,0.0,,83.01,83.07,,,Visualizer
moment,4.188,2.85,0.0,8.51,0.0,,83.14,83.23,,,Visualizer
moment,4.411,3.84,0.0,8.12,0.0,,83.33,83.31,,,Visualizer
moment,4.589,5.07,0.8,7.61,0.82,,83.62,83.38,,,Visualizer
moment,4.816,6.3,0.9,6.69,0.92,,83.75,83.36,,,Visualizer
moment,5.04,6.62,1.4,5.69,1.43,,83.94,83.48,,,Visualizer
moment,5.219,6.41,2.2,4.65,2.25,,83.91,83.63,,,Visualizer
moment,5.451,5.97,2.6,3.8,2.55,,83.75,83.77,,,Visualizer
moment,5.673,5.44,3.2,2.97,2.35,,83.68,83.79,,,Visualizer
moment,5.853,4.75,3.3,2.32,2.25,,83.43,83.88,,,Visualizer
moment,6.075,4.26,3.6,1.99,1.94,,83.27,84.02,,,Visualizer
moment,6.253,4.14,3.9,1.58,1.63,,83.14,83.98,,,Visualizer
moment,6.487,3.74,3.9,1.23,1.33,,82.75,84.04,,,Visualizer
moment,6.751,3.36,4.6,0.96,1.84,,82.46,84.1,,,Visualizer
moment,6.884,3.08,4.5,0.74,1.33,,82.34,84.08,,,Visualizer
moment,7.11,2.81,5.2,0.58,1.43,,82.14,84.1,,,Visualizer
moment,7.336,2.58,5.1,0.45,1.23,,81.95,84.14,,,Visualizer
moment,7.527,2.39,5.3,0.35,1.02,,81.82,84.1,,,Visualizer
moment,7.74,2.22,5.8,0.29,1.33,,81.54,84.07,,,Visualizer
moment,7.919,2.11,5.8,0.55,0.82,,81.41,84.08,,,Visualizer
moment,8.15,2.26,6.0,1.08,0.82,,80.77,84.02,,,Visualizer
moment,8.371,2.63,6.5,1.57,1.43,,80.13,84.01,,,Visualizer
moment,8.549,3.17,6.5,1.95,0.92,,79.24,84.07,,,Visualizer
moment,8.775,3.67,6.6,2.07,0.82,,78.54,84.01,,,Visualizer
moment,9.001,3.96,7.0,2.1,1.33,,77.88,84.17,,,Visualizer
moment,9.179,4.21,7.3,2.16,1.33,,77.68,84.19,,,Visualizer
moment,9.408,4.41,7.7,2.21,1.53,,77.59,84.12,,,Visualizer
moment,9.629,4.56,8.1,2.24,1.63,,77.75,84.07,,,Visualizer
moment,9.812,4.71,8.7,2.26,2.04,,77.94,83.89,,,Visualizer
moment,10.038,4.8,9.6,2.27,2.25,,78.35,83.76,,,Visualizer
moment,10.214,4.84,9.6,2.27,2.35,,78.51,83.57,,,Visualizer
moment,10.441,4.9,10.2,2.32,2.25,,78.7,83.2,,,Visualizer
moment,10.667,4.92,10.9,2.41,2.35,,78.73,82.98,,,Visualizer
moment,10.843,4.94,11.3,2.48,2.55,,78.67,82.71,,,Visualizer
moment,11.072,4.98,12.4,2.55,2.86,,78.48,82.47,,,Visualizer
moment,11.341,4.98,12.6,2.6,2.86,,78.22,82.24,,,Visualizer
moment,11.48,4.98,13.4,2.64,2.96,,77.97,82.08,,,Visualizer
moment,11.699,4.98,14.1,2.64,2.86,,77.81,82.0,,,Visualizer
moment,11.878,4.94,14.4,2.67,3.16,,77.65,82.05,,,Visualizer
moment,12.119,4.87,15.0,2.76,2.96,,77.46,81.86,,,Visualizer
moment,12.331,4.89,16.1,2.83,3.27,,77.27,81.77,,,Visualizer
moment,12.512,4.85,16.4,2.89,3.37,,77.24,81.74,,,Visualizer
moment,12.734,4.81,17.6,2.96,3.57,,77.08,81.64,,,Visualizer
moment,12.958,4.78,18.3,3.04,3.68,,76.89,81.5,,,Visualizer
moment,13.145,4.73,19.6,3.08,3.68,,76.79,81.35,,,Visualizer
moment,13.363,4.68,19.9,3.12,3.88,,76.73,81.29,,,Visualizer
moment,13.589,4.63,20.7,3.15,3.98,,76.54,81.12,,,Visualizer
moment,13.768,4.57,21.9,3.17,3.98,,76.44,81.01,,,Visualizer
moment,13.994,4.53,22.1,3.25,3.88,,76.38,80.88,,,Visualizer
moment,14.176,4.5,23.8,3.29,3.98,,76.38,80.79,,,Visualizer
moment,14.446,4.43,24.1,3.32,3.88,,76.25,80.6,,,Visualizer
moment,14.637,4.38,25.2,3.34,3.98,,76.12,80.49,,,Visualizer
moment,14.808,4.31,26.2,3.43,4.19,,76.06,80.4,,,Visualizer
moment,15.031,4.29,26.2,3.41,4.19,,76.06,80.36,,,Visualizer
moment,15.256,4.25,27.3,3.37,4.19,,76.0,80.18,,,Visualizer
moment,15.435,4.2,28.1,3.35,4.08,,76.09,80.03,,,Visualizer
moment,15.661,4.16,28.8,3.36,3.88,,75.9,79.99,,,Visualizer
moment,15.841,4.13,29.6,3.44,4.08,,76.0,79.91,,,Visualizer
moment,16.073,4.11,30.7,3.48,3.98,,75.96,79.8,,,Visualizer
moment,16.29,4.1,31.3,3.49,4.08,,75.93,79.68,,,Visualizer
