information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T13:47:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Indonesia Wildan Mustofa (West Java - Anaerobic Natural),text
meta,,,,,,,,,Description,"Grape Juice, Floral Candy, Funky Fruit, Cocoa",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce75bd55-525b-41dd-b82d-6f7961734bde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.18,0.0,3.88,0.0,,83.1,70.84,,,Visualizer
moment,0.405,0.27,0.0,4.46,0.0,,82.84,70.95,,,Visualizer
moment,0.631,0.43,0.0,5.37,0.01,,80.75,71.02,,,Visualizer
moment,0.899,0.7,0.0,6.13,0.0,,81.59,71.0,,,Visualizer
moment,1.034,0.98,0.0,6.61,0.0,,82.78,71.04,,,Visualizer
moment,1.259,0.94,0.0,6.93,0.0,,83.75,71.43,,,Visualizer
moment,1.439,0.95,0.0,7.2,0.0,,84.78,72.12,,,Visualizer
moment,1.664,0.97,0.0,7.38,0.0,,85.43,72.99,,,Visualizer
moment,1.889,0.95,0.0,7.5,0.0,,86.01,73.93,,,Visualizer
moment,2.114,0.93,0.0,7.59,0.0,,86.4,74.86,,,Visualizer
moment,2.294,0.87,0.0,7.61,0.0,,86.66,75.8,,,Visualizer
moment,2.519,0.87,0.0,7.72,0.0,,86.76,76.78,,,Visualizer
moment,2.7,0.94,0.0,7.69,0.0,,86.79,77.64,,,Visualizer
moment,2.925,0.99,0.0,7.67,0.0,,86.57,78.47,,,Visualizer
moment,3.105,1.05,0.0,7.65,0.0,,86.34,79.1,,,Visualizer
moment,3.329,1.1,0.0,7.66,0.0,,86.01,79.79,,,Visualizer
moment,3.554,1.18,0.0,7.68,0.0,,85.95,80.33,,,Visualizer
moment,3.734,1.27,0.0,7.71,0.0,,85.49,80.86,,,Visualizer
moment,3.96,1.36,0.0,7.63,0.0,,85.27,81.32,,,Visualizer
moment,4.184,1.52,0.0,7.63,0.0,,85.0,81.65,,,Visualizer
moment,4.364,1.64,0.0,7.6,0.0,,84.68,81.93,,,Visualizer
moment,4.589,1.79,0.0,7.48,0.0,,84.36,82.13,,,Visualizer
moment,4.814,1.94,0.0,7.45,0.0,,84.1,82.29,,,Visualizer
moment,4.994,2.09,0.0,7.32,0.0,,83.91,82.36,,,Visualizer
moment,5.219,2.25,0.0,7.2,0.0,,83.81,82.54,,,Visualizer
moment,5.4,2.44,0.0,7.16,0.0,,83.52,82.64,,,Visualizer
moment,5.624,2.63,0.0,7.04,0.0,,83.45,82.71,,,Visualizer
moment,5.849,2.81,1.44,6.99,1.41,,83.2,82.76,,,Visualizer
moment,6.034,3.02,2.71,6.87,2.65,,83.2,82.83,,,Visualizer
moment,6.254,3.22,3.62,6.75,3.54,,83.07,82.82,,,Visualizer
moment,6.479,3.48,4.22,6.62,4.12,,82.94,82.78,,,Visualizer
moment,6.66,3.72,5.14,6.48,5.02,,83.04,82.87,,,Visualizer
moment,6.884,3.97,6.17,6.38,5.7,,82.97,82.88,,,Visualizer
moment,7.064,4.2,7.57,6.24,4.75,,82.97,82.86,,,Visualizer
moment,7.289,4.4,7.88,5.97,4.66,,82.88,82.86,,,Visualizer
moment,7.514,4.69,9.06,5.38,4.73,,82.94,82.85,,,Visualizer
moment,7.739,4.38,9.9,4.66,4.65,,83.0,82.86,,,Visualizer
moment,7.921,3.63,10.99,3.93,4.71,,82.88,82.93,,,Visualizer
moment,8.145,2.94,11.7,3.12,4.39,,82.91,82.76,,,Visualizer
moment,8.324,2.36,12.32,2.53,4.34,,82.84,82.8,,,Visualizer
moment,8.549,2.13,12.68,2.13,3.54,,82.78,82.86,,,Visualizer
moment,8.729,2.08,13.14,2.07,3.17,,82.49,82.76,,,Visualizer
moment,8.954,2.3,13.26,2.15,2.83,,82.3,82.78,,,Visualizer
moment,9.179,2.62,13.7,2.38,1.95,,81.65,82.75,,,Visualizer
moment,9.404,2.95,13.96,2.55,1.6,,80.85,82.75,,,Visualizer
moment,9.584,3.26,14.44,2.77,1.72,,79.92,82.74,,,Visualizer
moment,9.809,3.56,14.82,2.87,1.8,,79.12,82.66,,,Visualizer
moment,9.989,3.75,15.81,2.98,2.37,,78.45,82.68,,,Visualizer
moment,10.214,3.89,16.29,3.05,2.72,,78.1,82.68,,,Visualizer
moment,10.394,3.92,17.43,3.18,3.39,,77.84,82.62,,,Visualizer
moment,10.619,4.04,18.41,3.26,3.88,,77.71,82.58,,,Visualizer
moment,10.845,4.03,18.84,3.36,3.93,,77.68,82.46,,,Visualizer
moment,11.069,4.08,19.93,3.37,4.46,,77.59,82.43,,,Visualizer
moment,11.249,4.04,20.76,3.49,4.37,,77.17,82.26,,,Visualizer
moment,11.474,4.04,21.78,3.58,4.72,,76.79,81.95,,,Visualizer
moment,11.654,4.03,23.18,3.58,4.66,,75.98,81.81,,,Visualizer
moment,11.879,3.95,23.66,3.62,4.71,,75.38,81.73,,,Visualizer
moment,12.104,3.92,25.22,3.64,4.86,,74.7,81.54,,,Visualizer
moment,12.329,3.87,25.7,3.59,4.83,,74.29,81.31,,,Visualizer
moment,12.51,3.8,26.6,3.57,4.71,,73.9,81.21,,,Visualizer
moment,12.734,3.8,27.56,3.58,4.72,,73.71,81.09,,,Visualizer
moment,12.914,3.79,28.49,3.58,4.72,,73.52,80.91,,,Visualizer
moment,13.139,3.77,29.43,3.53,4.62,,73.52,80.75,,,Visualizer
moment,13.319,3.73,30.28,3.56,4.47,,73.39,80.49,,,Visualizer
moment,13.544,3.79,30.77,3.52,4.54,,73.32,80.3,,,Visualizer
moment,13.769,3.78,32.02,3.5,4.36,,73.26,80.2,,,Visualizer
moment,13.949,3.77,32.95,3.44,4.36,,73.2,79.95,,,Visualizer
moment,14.174,3.8,33.85,3.44,4.32,,73.2,79.71,,,Visualizer
moment,14.399,3.82,34.64,3.47,4.26,,73.16,79.58,,,Visualizer
moment,14.579,3.87,35.43,3.48,4.13,,73.1,79.44,,,Visualizer
moment,14.804,3.91,35.87,3.42,4.21,,73.0,79.33,,,Visualizer
moment,14.984,3.89,37.24,3.41,4.19,,72.97,79.18,,,Visualizer
moment,15.209,3.91,37.66,3.38,4.16,,72.91,79.02,,,Visualizer
moment,15.434,3.93,38.54,3.42,4.19,,72.71,78.98,,,Visualizer
moment,15.614,3.96,39.87,3.41,4.34,,72.49,78.83,,,Visualizer
