information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-12T14:30:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/003ceff1-fefd-4f57-8257-948bcf28a5c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.037,0.11,-0.03,4.0,0.01,,195.36,187.84,,,Visualizer
moment,0.235,0.13,-0.03,3.95,0.01,,193.4,188.08,,,Visualizer
moment,0.489,0.07,-0.03,3.97,0.01,,192.63,188.12,,,Visualizer
moment,0.632,0.16,-0.03,3.95,0.01,,192.51,188.32,,,Visualizer
moment,0.832,0.17,-0.03,3.95,0.0,,192.8,188.46,,,Visualizer
moment,1.083,0.21,-0.03,4.05,0.0,,193.16,188.87,,,Visualizer
moment,1.306,0.28,-0.03,3.99,0.0,,193.7,189.19,,,Visualizer
moment,1.483,0.22,-0.03,4.01,0.0,,193.99,189.31,,,Visualizer
moment,1.689,0.21,-0.03,4.0,0.0,,194.59,189.67,,,Visualizer
moment,1.883,0.25,-0.03,4.05,0.0,,194.95,189.92,,,Visualizer
moment,2.084,0.21,-0.03,4.03,0.0,,195.48,190.22,,,Visualizer
moment,2.336,0.18,-0.03,4.05,0.0,,195.67,190.53,,,Visualizer
moment,2.533,0.19,-0.03,4.04,0.0,,196.09,190.74,,,Visualizer
moment,2.733,0.18,-0.03,4.06,0.0,,196.09,191.07,,,Visualizer
moment,2.936,0.16,-0.03,4.04,0.0,,195.85,191.38,,,Visualizer
moment,3.137,0.15,-0.03,4.07,0.0,,195.12,191.4,,,Visualizer
moment,3.335,0.15,-0.03,4.05,0.0,,194.53,191.71,,,Visualizer
moment,3.586,0.12,-0.04,4.06,-0.01,,194.06,192.0,,,Visualizer
moment,3.794,0.12,-0.05,4.04,-0.02,,193.28,192.25,,,Visualizer
moment,3.982,0.12,-0.05,4.04,-0.02,,192.27,192.45,,,Visualizer
moment,4.184,0.13,-0.05,4.0,-0.02,,191.62,192.55,,,Visualizer
moment,4.386,0.15,-0.05,3.98,-0.01,,191.15,192.65,,,Visualizer
moment,4.586,0.18,-0.05,4.03,-0.01,,190.55,192.85,,,Visualizer
moment,4.839,0.18,-0.05,3.99,0.0,,190.03,192.79,,,Visualizer
moment,5.042,0.2,-0.05,4.02,0.0,,189.61,192.84,,,Visualizer
moment,5.284,0.27,-0.05,4.03,0.0,,189.38,192.98,,,Visualizer
moment,5.433,0.32,-0.05,3.99,0.0,,189.38,192.81,,,Visualizer
moment,5.637,0.35,-0.05,3.99,0.0,,189.38,192.86,,,Visualizer
moment,5.831,0.42,-0.05,4.0,0.0,,189.67,192.8,,,Visualizer
moment,6.082,0.5,-0.05,3.98,0.0,,189.49,192.68,,,Visualizer
moment,6.282,0.57,-0.05,4.0,0.0,,189.44,192.61,,,Visualizer
moment,6.485,0.63,-0.05,4.04,0.0,,189.38,192.52,,,Visualizer
moment,6.682,0.71,-0.05,4.02,0.0,,189.38,192.41,,,Visualizer
moment,6.886,0.78,-0.05,4.02,0.0,,189.61,192.44,,,Visualizer
moment,7.105,0.88,-0.05,3.98,0.0,,189.49,192.39,,,Visualizer
moment,7.334,1.01,-0.05,3.91,0.0,,189.49,192.13,,,Visualizer
moment,7.535,1.17,-0.05,3.97,0.0,,189.32,192.17,,,Visualizer
moment,7.733,1.35,-0.05,3.92,0.0,,189.32,192.24,,,Visualizer
moment,7.935,1.53,-0.05,3.91,0.0,,188.97,192.18,,,Visualizer
moment,8.183,1.81,-0.05,3.9,0.0,,189.02,192.08,,,Visualizer
moment,8.331,2.17,-0.05,3.91,0.0,,188.67,191.94,,,Visualizer
moment,8.588,2.61,-0.05,3.89,0.0,,188.61,191.82,,,Visualizer
moment,8.783,3.17,-0.05,3.92,0.0,,188.61,191.82,,,Visualizer
moment,9.0,3.98,-0.05,3.84,0.0,,188.44,191.77,,,Visualizer
moment,9.185,4.81,-0.05,3.51,0.0,,188.49,191.66,,,Visualizer
moment,9.389,5.26,-0.05,3.12,0.0,,188.38,191.69,,,Visualizer
moment,9.582,5.63,-0.05,2.8,0.0,,188.44,191.72,,,Visualizer
moment,9.848,6.07,0.07,2.52,0.11,,188.38,191.74,,,Visualizer
moment,10.035,6.54,0.09,2.28,0.13,,188.49,191.72,,,Visualizer
moment,10.233,6.93,0.32,2.09,0.35,,188.44,191.66,,,Visualizer
moment,10.44,7.3,0.46,1.89,0.48,,188.09,191.52,,,Visualizer
moment,10.641,7.6,0.59,1.72,0.6,,188.32,191.39,,,Visualizer
moment,10.832,7.83,0.93,1.55,0.8,,187.97,191.5,,,Visualizer
moment,11.085,7.98,1.05,1.41,0.82,,187.91,191.37,,,Visualizer
moment,11.285,8.15,1.24,1.28,0.86,,187.85,191.27,,,Visualizer
moment,11.483,8.3,1.44,1.15,0.91,,187.74,191.34,,,Visualizer
moment,11.684,8.4,1.47,1.04,0.82,,187.79,191.44,,,Visualizer
moment,11.884,8.42,2.08,0.99,1.07,,187.74,191.35,,,Visualizer
moment,12.095,8.45,2.05,0.94,1.02,,187.5,191.32,,,Visualizer
moment,12.349,8.53,2.37,0.91,1.03,,187.67,191.13,,,Visualizer
moment,12.532,8.57,2.49,0.87,0.98,,187.62,191.18,,,Visualizer
moment,12.733,8.45,2.68,0.87,1.13,,187.56,191.21,,,Visualizer
moment,12.935,8.48,2.91,0.87,0.77,,187.44,191.11,,,Visualizer
moment,13.133,8.56,3.2,0.87,1.03,,187.5,191.14,,,Visualizer
moment,13.332,8.46,3.39,0.89,1.15,,187.21,191.14,,,Visualizer
moment,13.588,8.44,3.71,0.91,1.14,,187.21,191.03,,,Visualizer
moment,13.783,8.43,3.92,0.94,1.16,,187.38,191.05,,,Visualizer
moment,13.983,8.38,4.23,0.98,1.23,,187.15,191.03,,,Visualizer
moment,14.195,8.35,4.52,1.02,1.23,,187.26,190.98,,,Visualizer
moment,14.383,8.33,4.84,1.07,1.35,,187.33,190.95,,,Visualizer
moment,14.637,8.3,5.29,1.11,1.37,,187.26,190.86,,,Visualizer
moment,14.834,8.26,5.45,1.17,1.43,,187.21,190.8,,,Visualizer
moment,15.046,8.26,5.98,1.23,1.48,,187.15,190.76,,,Visualizer
moment,15.284,8.31,6.36,1.23,1.59,,187.15,190.79,,,Visualizer
moment,15.433,8.29,6.59,1.27,1.63,,187.15,190.92,,,Visualizer
moment,15.634,8.27,6.92,1.28,1.66,,187.38,190.86,,,Visualizer
moment,15.885,8.25,7.37,1.29,1.79,,187.44,190.71,,,Visualizer
moment,16.082,8.17,7.8,1.34,1.89,,187.62,190.67,,,Visualizer
moment,16.282,8.18,8.12,1.41,1.82,,188.09,190.61,,,Visualizer
moment,16.482,8.16,8.54,1.46,1.82,,188.09,190.63,,,Visualizer
moment,16.683,8.2,9.03,1.49,1.97,,188.56,190.59,,,Visualizer
moment,16.885,8.11,9.54,1.53,2.03,,189.09,190.42,,,Visualizer
moment,17.135,8.14,9.97,1.56,2.03,,189.2,190.43,,,Visualizer
moment,17.332,8.17,10.5,1.59,2.22,,189.38,190.41,,,Visualizer
moment,17.533,8.09,10.95,1.65,2.25,,189.67,190.42,,,Visualizer
moment,17.737,8.08,11.4,1.73,2.21,,189.79,190.34,,,Visualizer
moment,17.949,8.05,11.97,1.8,2.27,,190.03,190.38,,,Visualizer
moment,18.132,8.09,12.54,1.83,2.4,,190.2,190.25,,,Visualizer
moment,18.383,8.03,13.05,1.86,2.38,,190.08,190.16,,,Visualizer
moment,18.584,7.93,13.67,1.89,2.54,,190.44,190.12,,,Visualizer
moment,18.784,7.98,14.22,1.95,2.63,,190.14,190.26,,,Visualizer
moment,18.982,8.02,14.84,2.03,2.68,,190.32,190.3,,,Visualizer
moment,19.19,7.99,15.38,2.11,2.65,,190.38,190.21,,,Visualizer
moment,19.382,7.98,16.04,2.17,2.79,,190.2,190.17,,,Visualizer
moment,19.686,7.99,16.97,2.22,2.85,,190.32,190.08,,,Visualizer
moment,19.833,8.02,17.29,2.23,2.87,,190.44,190.09,,,Visualizer
moment,20.052,8.0,17.84,2.25,2.8,,190.5,190.1,,,Visualizer
moment,20.233,7.98,18.61,2.28,3.01,,190.38,190.2,,,Visualizer
moment,20.432,7.99,18.87,2.31,2.98,,190.44,190.12,,,Visualizer
moment,20.633,7.92,19.85,2.36,3.02,,190.14,189.94,,,Visualizer
moment,20.883,7.9,20.43,2.4,2.93,,190.55,190.23,,,Visualizer
moment,21.089,7.87,21.08,2.45,3.02,,190.62,190.13,,,Visualizer
moment,21.283,7.84,21.76,2.46,2.94,,190.73,190.11,,,Visualizer
moment,21.496,7.83,22.44,2.46,3.01,,190.62,190.16,,,Visualizer
moment,21.683,7.91,23.08,2.47,3.01,,190.79,190.17,,,Visualizer
moment,21.883,7.9,23.75,2.49,3.1,,190.67,190.03,,,Visualizer
moment,22.135,7.86,24.54,2.5,3.23,,190.85,190.04,,,Visualizer
moment,22.339,7.8,25.15,2.55,3.16,,190.73,190.1,,,Visualizer
moment,22.533,7.83,25.76,2.59,3.1,,190.79,190.1,,,Visualizer
moment,22.734,7.85,26.57,2.63,3.26,,191.03,190.01,,,Visualizer
moment,22.933,7.87,27.31,2.62,3.32,,190.79,190.01,,,Visualizer
moment,23.133,7.74,28.06,2.65,3.29,,190.85,190.05,,,Visualizer
