information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T06:13:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhatten Roasters,text
meta,,,,,,,,,Beans,Salvio Marcos Lodi,text
meta,,,,,,,,,Description,Geruch: fudge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/545d79e3-7eb1-4098-8d45-24a35332ec07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.265,0.03,0.01,3.11,0.01,,89.71,85.66,,,Visualizer
moment,0.539,0.03,0.02,3.95,0.02,,89.19,85.87,,,Visualizer
moment,0.76,0.13,0.02,4.83,0.01,,86.05,85.94,,,Visualizer
moment,1.03,0.4,0.02,5.52,0.01,,84.0,85.95,,,Visualizer
moment,1.252,0.55,0.02,6.12,0.01,,84.39,86.14,,,Visualizer
moment,1.523,0.76,0.02,6.48,0.01,,85.01,86.57,,,Visualizer
moment,1.797,0.97,0.02,6.81,0.0,,86.08,86.7,,,Visualizer
moment,2.018,1.21,0.02,6.94,0.0,,87.41,86.81,,,Visualizer
moment,2.288,1.32,0.02,7.01,0.0,,88.76,87.01,,,Visualizer
moment,2.513,1.3,0.02,7.0,0.0,,90.02,87.29,,,Visualizer
moment,2.784,1.28,0.02,6.98,0.0,,90.95,87.66,,,Visualizer
moment,3.053,1.24,0.02,6.96,0.0,,91.48,88.06,,,Visualizer
moment,3.278,1.18,0.01,6.92,-0.01,,91.78,88.53,,,Visualizer
moment,3.551,1.2,0.01,6.86,-0.01,,91.95,88.89,,,Visualizer
moment,3.774,1.34,0.01,6.81,-0.01,,91.68,89.22,,,Visualizer
moment,4.043,1.49,0.01,6.72,-0.01,,91.48,89.4,,,Visualizer
moment,4.358,1.74,0.01,6.68,0.0,,91.04,89.66,,,Visualizer
moment,4.539,2.04,0.01,6.61,0.0,,90.78,89.72,,,Visualizer
moment,4.763,2.52,0.01,6.49,0.0,,90.25,89.71,,,Visualizer
moment,5.035,3.18,0.0,6.15,-0.01,,89.85,89.8,,,Visualizer
moment,5.258,3.77,0.0,5.37,-0.01,,89.35,89.76,,,Visualizer
moment,5.62,3.98,0.0,4.49,-0.01,,88.93,89.73,,,Visualizer
moment,5.756,3.85,0.0,3.64,-0.01,,88.56,89.63,,,Visualizer
moment,6.026,3.73,0.0,2.97,0.0,,88.33,89.59,,,Visualizer
moment,6.3,3.67,0.0,2.32,0.0,,88.33,89.61,,,Visualizer
moment,6.524,3.3,0.0,1.88,0.0,,88.2,89.49,,,Visualizer
moment,6.8,3.26,0.0,1.51,0.0,,88.14,89.4,,,Visualizer
moment,7.018,3.2,0.0,1.21,0.0,,88.14,89.42,,,Visualizer
moment,7.287,3.11,0.0,1.03,0.0,,88.17,89.39,,,Visualizer
moment,7.51,3.17,0.0,0.81,0.0,,88.1,89.34,,,Visualizer
moment,7.782,3.05,0.0,0.74,0.0,,88.14,89.27,,,Visualizer
moment,8.012,3.22,0.0,0.6,0.0,,88.1,89.2,,,Visualizer
moment,8.277,3.14,0.0,0.47,0.0,,88.14,89.13,,,Visualizer
moment,8.548,2.99,0.0,0.36,0.0,,88.17,89.13,,,Visualizer
moment,8.772,2.92,0.0,0.38,0.0,,88.23,89.1,,,Visualizer
moment,9.04,3.06,0.0,0.33,0.0,,88.17,89.05,,,Visualizer
moment,9.263,3.06,0.0,0.26,0.0,,88.17,89.05,,,Visualizer
moment,9.532,2.95,0.01,0.27,0.01,,88.3,89.0,,,Visualizer
moment,9.758,3.07,0.02,0.27,0.02,,88.1,88.92,,,Visualizer
moment,10.028,3.14,0.02,0.21,0.02,,88.04,88.95,,,Visualizer
moment,10.253,3.01,0.03,0.17,0.03,,88.17,88.94,,,Visualizer
moment,10.524,2.95,0.03,0.13,0.03,,88.17,88.79,,,Visualizer
moment,10.794,2.99,0.14,0.22,0.11,,88.07,88.84,,,Visualizer
moment,11.018,3.15,0.15,0.18,0.12,,88.0,88.84,,,Visualizer
moment,11.288,3.04,0.16,0.14,0.12,,88.0,88.78,,,Visualizer
moment,11.513,2.95,0.18,0.11,0.14,,88.07,88.79,,,Visualizer
moment,11.783,3.02,0.2,0.2,0.06,,87.94,88.79,,,Visualizer
moment,12.059,3.16,0.2,0.16,0.05,,87.91,88.75,,,Visualizer
