information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-04T14:53:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Hondourus,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,69.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b98313dc-73bb-4c32-bab3-e55a1fb8a65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.225,0.37,0.0,3.97,0.0,,188.92,180.07,,,Visualizer
moment,0.45,0.45,0.0,4.1,0.0,,186.93,180.7,,,Visualizer
moment,0.63,0.47,0.0,4.21,0.0,,183.31,180.78,,,Visualizer
moment,0.855,0.51,0.0,4.28,0.0,,182.96,180.73,,,Visualizer
moment,1.08,0.6,0.0,4.33,0.0,,183.66,180.65,,,Visualizer
moment,1.304,0.67,0.0,4.36,0.0,,185.11,180.74,,,Visualizer
moment,1.53,0.66,0.0,4.41,0.0,,186.58,180.92,,,Visualizer
moment,1.71,0.67,0.0,4.43,0.0,,187.93,180.9,,,Visualizer
moment,1.891,0.69,0.0,4.42,0.0,,189.45,181.16,,,Visualizer
moment,2.16,0.65,0.0,4.48,0.0,,190.75,181.62,,,Visualizer
moment,2.295,0.73,0.0,4.47,0.0,,192.05,182.02,,,Visualizer
moment,2.52,0.75,0.0,4.48,0.0,,193.3,182.23,,,Visualizer
moment,2.793,0.71,0.0,4.47,0.0,,194.25,182.55,,,Visualizer
moment,2.97,0.66,0.0,4.46,0.0,,195.03,182.87,,,Visualizer
moment,3.15,0.66,0.0,4.47,0.0,,195.69,183.17,,,Visualizer
moment,3.42,0.66,0.0,4.5,0.0,,196.41,183.85,,,Visualizer
moment,3.556,0.66,0.0,4.45,0.0,,196.71,184.51,,,Visualizer
moment,3.78,0.68,0.0,4.53,0.0,,197.19,185.44,,,Visualizer
moment,4.05,0.68,0.0,4.54,0.0,,197.26,186.45,,,Visualizer
moment,4.185,0.67,0.0,4.53,0.0,,197.74,187.35,,,Visualizer
moment,4.41,0.65,0.0,4.57,0.0,,197.44,188.2,,,Visualizer
moment,4.635,0.66,0.0,4.54,0.0,,197.19,189.03,,,Visualizer
moment,4.86,0.66,0.0,4.55,0.0,,196.83,189.6,,,Visualizer
moment,5.04,0.66,0.0,4.55,0.0,,196.59,190.13,,,Visualizer
moment,5.22,0.68,0.0,4.48,0.0,,196.35,190.4,,,Visualizer
moment,5.445,0.71,0.0,4.48,0.0,,196.11,190.84,,,Visualizer
moment,5.67,0.78,0.0,4.46,0.0,,195.81,191.15,,,Visualizer
moment,5.849,0.8,0.0,4.48,0.0,,195.75,191.31,,,Visualizer
moment,6.074,0.85,0.0,4.49,0.0,,195.57,191.49,,,Visualizer
moment,6.3,0.88,0.0,4.51,0.0,,195.39,191.63,,,Visualizer
moment,6.48,0.89,0.0,4.52,0.0,,195.15,191.63,,,Visualizer
moment,6.705,0.9,0.0,4.45,0.0,,195.03,191.85,,,Visualizer
moment,6.884,0.92,0.0,4.46,0.0,,194.73,192.07,,,Visualizer
moment,7.11,1.0,0.0,4.49,0.0,,194.55,192.1,,,Visualizer
moment,7.335,1.08,0.0,4.47,0.0,,194.13,192.16,,,Visualizer
