information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-07T13:48:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c569e10a-6ba8-49e3-b82e-16ff4283de4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.044,0.64,0.0,4.14,0.0,,192.65,188.44,,,Visualizer
moment,0.314,0.71,0.0,4.95,0.0,,191.29,188.89,,,Visualizer
moment,0.495,0.78,0.0,5.61,0.0,,190.71,188.86,,,Visualizer
moment,0.674,0.73,0.0,6.19,0.0,,190.29,188.75,,,Visualizer
moment,0.854,0.83,0.0,6.56,0.0,,189.59,188.89,,,Visualizer
moment,1.125,0.81,0.0,6.94,0.0,,189.01,189.01,,,Visualizer
moment,1.349,0.78,0.0,7.2,0.0,,188.42,189.04,,,Visualizer
moment,1.484,0.84,0.0,7.38,0.0,,187.9,189.13,,,Visualizer
moment,1.709,0.88,0.0,7.51,0.0,,187.6,189.29,,,Visualizer
moment,1.934,0.99,0.0,7.59,0.0,,187.31,189.3,,,Visualizer
moment,2.114,1.13,0.0,7.72,0.0,,187.37,189.4,,,Visualizer
moment,2.43,1.24,0.0,7.76,0.0,,187.31,189.44,,,Visualizer
moment,2.564,1.37,0.0,7.73,0.0,,187.43,189.47,,,Visualizer
moment,2.744,1.52,0.0,7.75,0.0,,187.55,189.37,,,Visualizer
moment,2.969,1.66,0.0,7.67,0.0,,187.78,189.27,,,Visualizer
moment,3.149,1.91,0.0,7.6,0.0,,187.84,189.28,,,Visualizer
moment,3.374,2.2,0.0,7.5,0.0,,187.72,189.27,,,Visualizer
moment,3.599,2.46,0.0,7.3,0.0,,187.9,189.43,,,Visualizer
moment,3.779,2.76,0.0,6.92,0.0,,187.78,189.42,,,Visualizer
moment,4.004,2.99,0.0,6.47,0.0,,187.84,189.45,,,Visualizer
moment,4.229,3.16,0.0,5.98,0.0,,187.66,189.53,,,Visualizer
moment,4.409,3.29,0.0,5.37,0.0,,187.66,189.65,,,Visualizer
moment,4.635,3.41,0.0,4.68,0.0,,187.72,189.54,,,Visualizer
moment,4.814,3.45,0.0,4.03,0.0,,187.9,189.57,,,Visualizer
moment,5.039,3.42,0.0,3.47,0.0,,187.78,189.53,,,Visualizer
moment,5.309,3.47,0.0,2.91,0.0,,187.72,189.53,,,Visualizer
moment,5.444,3.42,0.0,2.43,0.0,,187.9,189.5,,,Visualizer
moment,5.669,3.37,0.0,1.99,0.0,,188.07,189.55,,,Visualizer
moment,5.939,3.25,0.0,1.68,0.0,,187.95,189.63,,,Visualizer
moment,6.074,3.23,0.0,1.48,0.0,,187.78,189.59,,,Visualizer
moment,6.299,3.28,0.0,1.22,0.0,,187.9,189.62,,,Visualizer
moment,6.479,3.16,0.0,0.96,0.0,,188.01,189.47,,,Visualizer
moment,6.749,3.06,0.0,0.86,0.0,,187.95,189.45,,,Visualizer
moment,6.929,3.12,0.0,0.69,0.0,,187.95,189.61,,,Visualizer
moment,7.109,3.02,0.0,0.66,0.0,,188.25,189.55,,,Visualizer
moment,7.379,3.02,0.0,0.65,0.0,,187.95,189.43,,,Visualizer
moment,7.559,3.04,0.0,0.69,0.0,,188.13,189.43,,,Visualizer
moment,7.739,3.19,0.0,0.62,0.0,,188.13,189.46,,,Visualizer
moment,7.964,3.17,0.0,0.49,0.0,,187.9,189.42,,,Visualizer
moment,8.189,3.03,0.36,0.38,0.37,,187.95,189.3,,,Visualizer
moment,8.369,2.94,0.35,0.4,0.36,,187.84,189.27,,,Visualizer
moment,8.594,2.97,0.35,0.43,0.36,,187.84,189.36,,,Visualizer
moment,8.774,3.02,0.36,0.39,0.37,,187.84,189.3,,,Visualizer
moment,8.999,2.99,0.54,0.42,0.25,,187.78,189.3,,,Visualizer
moment,9.224,3.04,0.72,0.35,0.37,,187.84,189.36,,,Visualizer
moment,9.404,2.98,0.63,0.39,0.29,,187.84,189.27,,,Visualizer
moment,9.629,3.02,0.64,0.33,0.29,,187.78,189.28,,,Visualizer
moment,9.854,3.01,0.76,0.38,0.43,,187.6,189.32,,,Visualizer
moment,10.034,3.03,0.78,0.32,0.25,,187.49,189.3,,,Visualizer
moment,10.304,2.98,1.03,0.36,0.32,,187.55,189.25,,,Visualizer
moment,10.439,3.0,1.04,0.39,0.43,,187.49,189.26,,,Visualizer
moment,10.664,3.04,1.04,0.34,0.22,,187.26,189.23,,,Visualizer
moment,10.889,2.99,1.03,0.38,0.28,,187.43,189.1,,,Visualizer
moment,11.069,3.02,1.03,0.33,0.28,,187.43,189.22,,,Visualizer
moment,11.294,2.99,1.03,0.38,0.28,,187.19,189.23,,,Visualizer
moment,11.519,3.02,1.03,0.34,0.28,,187.19,189.1,,,Visualizer
moment,11.744,3.0,1.41,0.37,0.38,,187.02,189.2,,,Visualizer
moment,11.924,2.99,1.4,0.4,0.38,,187.14,189.15,,,Visualizer
moment,12.104,3.04,1.4,0.34,0.38,,186.91,189.1,,,Visualizer
