information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-15T17:06:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/860f4c4e-03bb-4f30-9824-3733fe74795f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.036,0.0,0.0,3.59,0.0,,89.12,87.03,,,Visualizer
moment,0.261,0.0,0.0,4.74,0.0,,88.96,87.16,,,Visualizer
moment,0.448,0.01,0.0,5.84,0.0,,88.1,87.15,,,Visualizer
moment,0.636,0.04,0.0,6.74,0.0,,86.27,87.13,,,Visualizer
moment,0.861,0.1,0.0,7.52,0.0,,84.39,87.18,,,Visualizer
moment,1.086,0.18,0.0,8.01,0.0,,83.01,87.19,,,Visualizer
moment,1.273,0.34,0.0,8.37,0.0,,82.07,87.21,,,Visualizer
moment,1.498,0.8,0.0,8.71,0.0,,81.56,87.31,,,Visualizer
moment,1.686,1.22,0.0,8.8,0.0,,81.82,87.18,,,Visualizer
moment,1.911,1.38,0.0,8.87,0.0,,82.88,86.8,,,Visualizer
moment,2.098,1.5,0.0,9.01,0.0,,83.88,86.4,,,Visualizer
moment,2.323,1.58,0.0,9.0,0.0,,85.01,86.21,,,Visualizer
moment,2.511,1.61,0.0,9.05,0.0,,85.98,86.3,,,Visualizer
moment,2.736,1.69,0.0,9.06,0.0,,86.79,86.48,,,Visualizer
moment,2.961,1.7,0.0,9.09,0.0,,87.51,86.72,,,Visualizer
moment,3.148,1.77,0.0,9.04,0.0,,88.3,86.92,,,Visualizer
moment,3.373,1.83,0.0,9.0,0.0,,88.82,87.12,,,Visualizer
moment,3.561,1.97,0.0,8.89,0.0,,89.38,87.33,,,Visualizer
moment,3.786,2.13,0.0,8.78,0.0,,89.85,87.52,,,Visualizer
moment,3.973,2.24,0.0,8.71,0.0,,90.25,87.71,,,Visualizer
moment,4.198,2.41,0.0,8.58,0.0,,90.25,87.83,,,Visualizer
moment,4.423,2.59,0.0,8.49,0.0,,90.31,88.0,,,Visualizer
moment,4.611,2.8,0.0,8.38,0.0,,90.34,88.27,,,Visualizer
moment,4.836,3.04,0.0,8.16,0.0,,90.11,88.5,,,Visualizer
moment,5.023,3.25,0.0,7.73,0.0,,90.14,88.61,,,Visualizer
moment,5.285,3.37,0.0,7.19,0.0,,89.88,88.79,,,Visualizer
moment,5.436,3.58,0.0,6.47,0.0,,89.82,88.85,,,Visualizer
moment,5.661,3.64,0.0,5.76,0.0,,89.75,88.86,,,Visualizer
moment,5.886,3.62,0.0,4.99,0.0,,89.78,88.86,,,Visualizer
moment,6.073,3.59,0.0,4.28,0.0,,89.52,88.84,,,Visualizer
moment,6.26,3.53,0.12,3.62,0.12,,89.62,88.86,,,Visualizer
moment,6.486,3.4,0.72,3.15,0.71,,89.55,88.85,,,Visualizer
moment,6.711,3.42,0.76,2.66,0.75,,89.45,88.86,,,Visualizer
moment,6.898,3.33,1.28,2.22,1.27,,89.45,88.84,,,Visualizer
moment,7.161,3.23,1.33,1.91,1.23,,89.35,88.84,,,Visualizer
moment,7.31,3.21,1.56,1.72,1.43,,89.29,88.75,,,Visualizer
moment,7.536,3.26,2.12,1.5,1.39,,89.32,88.83,,,Visualizer
moment,7.761,3.21,2.44,1.18,1.52,,89.19,88.72,,,Visualizer
moment,7.948,3.02,2.41,1.14,1.12,,89.05,88.63,,,Visualizer
moment,8.136,3.07,2.37,1.02,1.04,,89.09,88.67,,,Visualizer
moment,8.361,3.08,2.72,0.9,1.15,,88.96,88.53,,,Visualizer
moment,8.585,3.05,2.92,0.9,0.79,,88.92,88.54,,,Visualizer
moment,8.773,3.09,2.95,0.9,0.61,,88.82,88.52,,,Visualizer
moment,8.998,3.17,3.15,0.74,0.76,,88.82,88.54,,,Visualizer
moment,9.185,3.04,3.36,0.67,0.98,,88.66,88.5,,,Visualizer
moment,9.373,2.96,3.32,0.71,0.59,,88.59,88.41,,,Visualizer
moment,9.599,3.07,3.6,0.81,0.66,,88.5,88.4,,,Visualizer
moment,9.786,3.21,3.6,1.0,0.64,,88.53,88.42,,,Visualizer
moment,10.011,3.52,3.82,1.27,0.66,,88.3,88.38,,,Visualizer
moment,10.236,3.91,4.01,1.42,0.66,,87.97,88.36,,,Visualizer
moment,10.423,4.16,4.02,1.59,0.61,,87.97,88.25,,,Visualizer
moment,10.611,4.56,4.15,1.74,0.52,,87.68,88.24,,,Visualizer
moment,10.835,5.04,4.32,1.89,0.71,,87.64,88.21,,,Visualizer
moment,11.061,5.47,4.63,1.99,0.8,,87.22,88.17,,,Visualizer
moment,11.249,5.89,4.98,2.1,0.96,,87.28,88.14,,,Visualizer
moment,11.473,6.3,5.06,2.12,1.03,,87.35,88.12,,,Visualizer
moment,11.661,6.67,5.53,2.17,1.27,,87.45,88.16,,,Visualizer
moment,11.885,7.11,5.91,2.23,1.45,,87.77,88.08,,,Visualizer
moment,12.073,7.47,6.17,2.27,1.53,,88.04,87.96,,,Visualizer
moment,12.335,7.75,6.69,2.33,1.69,,88.33,87.93,,,Visualizer
moment,12.486,8.07,6.99,2.38,1.91,,88.76,87.9,,,Visualizer
moment,12.711,8.24,7.38,2.36,1.83,,89.15,87.88,,,Visualizer
moment,12.936,8.36,8.07,2.35,1.99,,89.52,87.8,,,Visualizer
moment,13.123,8.44,8.28,2.35,2.09,,89.91,87.82,,,Visualizer
moment,13.348,8.46,8.76,2.38,2.05,,90.11,87.82,,,Visualizer
moment,13.573,8.54,9.29,2.27,2.28,,90.14,87.78,,,Visualizer
moment,13.76,8.45,9.72,2.36,2.32,,90.25,87.77,,,Visualizer
moment,13.948,8.52,10.18,2.39,2.27,,90.34,87.79,,,Visualizer
moment,14.173,8.54,10.89,2.26,2.3,,90.18,87.82,,,Visualizer
moment,14.398,8.52,11.32,2.25,2.3,,90.01,87.83,,,Visualizer
moment,14.585,8.36,11.77,2.34,2.22,,89.88,87.79,,,Visualizer
moment,14.81,8.43,12.21,2.32,2.24,,89.55,87.78,,,Visualizer
moment,14.998,8.52,12.74,2.26,2.3,,89.55,87.82,,,Visualizer
moment,15.223,8.44,13.2,2.2,2.29,,89.19,87.84,,,Visualizer
moment,15.41,8.38,13.62,2.39,2.28,,88.99,87.9,,,Visualizer
moment,15.636,8.47,14.15,2.27,2.36,,88.79,87.9,,,Visualizer
moment,15.823,8.4,14.59,2.24,2.36,,88.59,87.89,,,Visualizer
moment,16.048,8.37,15.05,2.33,2.29,,88.33,87.93,,,Visualizer
moment,16.235,8.4,15.52,2.31,2.3,,88.23,87.92,,,Visualizer
moment,16.46,8.47,16.01,2.25,2.37,,88.13,87.86,,,Visualizer
moment,16.685,8.44,16.53,2.22,2.36,,88.07,87.78,,,Visualizer
moment,16.873,8.42,16.98,2.4,2.37,,88.0,87.77,,,Visualizer
moment,17.097,8.51,17.39,2.31,2.32,,87.84,87.86,,,Visualizer
moment,17.285,8.44,17.92,2.28,2.38,,87.97,87.77,,,Visualizer
moment,17.51,8.42,18.38,2.28,2.35,,87.84,87.77,,,Visualizer
moment,17.735,8.35,19.09,2.39,2.31,,87.94,87.74,,,Visualizer
moment,17.923,8.44,19.59,2.31,2.43,,87.91,87.61,,,Visualizer
moment,18.11,8.49,19.79,2.28,2.38,,88.07,87.58,,,Visualizer
moment,18.335,8.36,20.49,2.42,2.33,,87.84,87.65,,,Visualizer
moment,18.598,8.5,21.03,2.25,2.41,,87.94,87.57,,,Visualizer
moment,18.748,8.24,21.47,2.35,2.36,,88.07,87.53,,,Visualizer
moment,18.973,8.35,21.94,2.44,2.33,,88.07,87.5,,,Visualizer
moment,19.16,8.53,22.43,2.28,2.37,,88.2,87.42,,,Visualizer
moment,19.385,8.25,22.91,2.41,2.4,,88.13,87.44,,,Visualizer
moment,19.573,8.4,23.39,2.42,2.34,,88.27,87.44,,,Visualizer
moment,19.798,8.47,23.89,2.3,2.4,,88.36,87.37,,,Visualizer
moment,19.985,8.33,24.34,2.45,2.38,,88.36,87.42,,,Visualizer
moment,20.21,8.54,24.85,2.41,2.4,,88.4,87.38,,,Visualizer
moment,20.435,8.5,25.32,2.29,2.39,,88.3,87.31,,,Visualizer
moment,20.623,8.28,25.81,2.47,2.4,,88.27,87.34,,,Visualizer
moment,20.847,8.37,26.33,2.4,2.42,,88.4,87.32,,,Visualizer
moment,21.073,8.29,27.04,2.4,2.43,,88.2,87.27,,,Visualizer
moment,21.26,8.27,27.23,2.45,2.36,,88.3,87.29,,,Visualizer
moment,21.447,8.21,27.74,2.49,2.4,,88.27,87.32,,,Visualizer
moment,21.672,8.37,28.23,2.48,2.4,,88.23,87.25,,,Visualizer
moment,21.898,8.29,28.94,2.47,2.36,,88.17,87.26,,,Visualizer
moment,22.085,8.26,29.44,2.45,2.38,,88.23,87.21,,,Visualizer
moment,22.31,8.17,29.89,2.44,2.41,,88.2,87.28,,,Visualizer
moment,22.535,8.01,30.4,2.37,2.36,,88.1,87.25,,,Visualizer
moment,22.723,7.84,30.81,2.38,2.36,,88.07,87.21,,,Visualizer
moment,22.91,7.72,31.29,2.32,2.33,,88.17,87.21,,,Visualizer
moment,23.135,7.61,31.78,2.33,2.32,,88.13,87.18,,,Visualizer
moment,23.322,7.55,32.04,2.26,2.33,,88.2,87.24,,,Visualizer
moment,23.547,7.41,32.7,2.24,2.28,,88.04,87.22,,,Visualizer
moment,23.735,7.31,33.22,2.23,2.39,,88.07,87.13,,,Visualizer
moment,23.998,7.16,33.92,2.23,2.38,,88.0,87.11,,,Visualizer
moment,24.185,7.06,34.13,2.19,2.33,,88.07,87.09,,,Visualizer
moment,24.41,6.99,34.74,2.19,2.21,,87.97,87.09,,,Visualizer
moment,24.597,6.96,34.98,2.18,2.26,,87.94,87.09,,,Visualizer
moment,24.785,6.9,35.48,2.15,2.24,,88.04,87.02,,,Visualizer
moment,25.01,6.83,35.89,2.14,2.2,,87.97,87.05,,,Visualizer
moment,25.272,6.78,36.6,2.16,2.23,,88.0,87.1,,,Visualizer
moment,25.422,6.75,37.07,2.18,2.31,,88.0,87.07,,,Visualizer
moment,25.61,6.71,37.29,2.16,2.29,,87.91,87.01,,,Visualizer
moment,25.835,6.71,37.67,2.16,2.17,,87.97,87.01,,,Visualizer
moment,26.06,6.73,38.35,2.15,2.16,,87.94,86.97,,,Visualizer
moment,26.247,6.71,38.81,2.12,2.19,,87.91,86.97,,,Visualizer
moment,26.473,6.68,39.25,2.17,2.16,,87.91,87.0,,,Visualizer
moment,26.66,6.67,39.69,2.19,2.2,,87.91,87.0,,,Visualizer
moment,26.885,6.67,40.15,2.17,2.22,,87.97,86.92,,,Visualizer
moment,27.073,6.59,40.64,2.18,2.27,,88.17,86.92,,,Visualizer
moment,27.297,6.61,41.03,2.18,2.2,,88.07,86.92,,,Visualizer
moment,27.485,6.61,41.49,2.18,2.22,,88.17,86.9,,,Visualizer
moment,27.71,6.58,41.97,2.16,2.26,,88.3,86.91,,,Visualizer
moment,27.935,6.54,42.41,2.19,2.24,,88.5,86.89,,,Visualizer
moment,28.122,6.55,42.9,2.19,2.24,,88.33,86.84,,,Visualizer
moment,28.348,6.53,43.51,2.2,2.24,,88.43,86.85,,,Visualizer
moment,28.572,6.53,43.97,2.17,2.2,,88.46,86.83,,,Visualizer
moment,28.76,6.52,44.48,2.19,2.25,,88.69,86.81,,,Visualizer
moment,28.947,6.51,44.69,2.2,2.26,,88.59,86.83,,,Visualizer
moment,29.172,6.49,45.3,2.19,2.17,,88.76,86.8,,,Visualizer
moment,29.397,6.41,45.52,2.21,2.19,,88.73,86.76,,,Visualizer
moment,29.585,6.37,46.04,2.18,2.27,,88.82,86.81,,,Visualizer
moment,29.772,6.33,46.64,2.18,2.14,,88.79,86.81,,,Visualizer
moment,29.997,6.3,47.1,2.15,2.17,,88.82,86.82,,,Visualizer
moment,30.222,6.32,47.52,2.17,2.2,,88.79,86.83,,,Visualizer
moment,30.448,6.35,47.98,2.16,2.16,,88.92,86.81,,,Visualizer
